"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuernos_del_Diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cuernos_del_Diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cuernos_del_Diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cuernos_del_Diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cuernos_del_Diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cuernos_del_Diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuernos_del_Diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cuernos_del_Diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cuernos_del_Diablo","http://www.w3.org/2000/01/rdf-schema#label","Cuernos del Diablo"
"http://es.dbpedia.org/resource/Cuernos_del_Diablo","http://www.w3.org/2000/01/rdf-schema#comment","Cuernos del Diablo es un estratovolcán inactivo ubicado en la parte sur de Chile, específicamente en la Región de Los Lagos a unos diez kilómetros al oeste de la frontera con Argentina."
"http://es.dbpedia.org/resource/Cuernos_del_Diablo","http://xmlns.com/foaf/0.1/name","Cuernos del Diablo"
"http://es.dbpedia.org/resource/Cuernos_del_Diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Chile"
"http://es.dbpedia.org/resource/Cuernos_del_Diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Cuernos_del_Diablo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuernos_del_Diablo"
"http://es.dbpedia.org/resource/Cuernos_del_Diablo","http://es.dbpedia.org/property/altitud",1862
"http://es.dbpedia.org/resource/Cuernos_del_Diablo","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Cuernos_del_Diablo","http://es.dbpedia.org/property/mapaLoc","Chile"
"http://es.dbpedia.org/resource/Cuernos_del_Diablo","http://es.dbpedia.org/property/mapaLoc","Los Lagos"
"http://es.dbpedia.org/resource/Cuernos_del_Diablo","http://es.dbpedia.org/property/nombre","Cuernos del Diablo"
"http://es.dbpedia.org/resource/Cuernos_del_Diablo","http://es.dbpedia.org/property/situación","Inactivo"
"http://es.dbpedia.org/resource/Cuernos_del_Diablo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estratovolcán"
"http://es.dbpedia.org/resource/Cuernos_del_Diablo","http://es.dbpedia.org/property/ubicación","Región de Los Lagos , ."
"http://es.dbpedia.org/resource/Cuernos_del_Diablo","http://es.dbpedia.org/property/últimaErupción","Desconocida"
"http://es.dbpedia.org/resource/Cuernos_del_Diablo","http://dbpedia.org/ontology/wikiPageID",8455380
"http://es.dbpedia.org/resource/Cuernos_del_Diablo","http://dbpedia.org/ontology/wikiPageRevisionID",118670997
"http://es.dbpedia.org/resource/Cuernos_del_Diablo","http://dbpedia.org/ontology/wikiPageLength",1985
"http://es.dbpedia.org/resource/Cuernos_del_Diablo","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Cuernos_del_Diablo","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_Los_Andes"
"http://es.dbpedia.org/resource/Cuernos_del_Diablo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Estratovolcán"
"http://es.dbpedia.org/resource/Cuernos_del_Diablo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuernos_del_Diablo?oldid=118670997&ns=0"
"http://es.dbpedia.org/resource/Cuernos_del_Diablo","http://dbpedia.org/ontology/abstract","Cuernos del Diablo es un estratovolcán inactivo ubicado en la parte sur de Chile, específicamente en la Región de Los Lagos a unos diez kilómetros al oeste de la frontera con Argentina."
"http://es.wikipedia.org/wiki/Cuernos_del_Diablo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuernos_del_Diablo"
