"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rivelino_Carassa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rivelino_Carassa"
"http://es.dbpedia.org/resource/Rivelino_Carassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rivelino_Carassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rivelino_Carassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rivelino_Carassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rivelino_Carassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rivelino_Carassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rivelino_Carassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rivelino_Carassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rivelino_Carassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rivelino_Carassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rivelino_Carassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rivelino_Carassa","http://www.w3.org/2000/01/rdf-schema#label","Rivelino Carassa"
"http://es.dbpedia.org/resource/Rivelino_Carassa","http://www.w3.org/2000/01/rdf-schema#comment","Rivelino Carassa La Rosa (Callao, Perú, 15 de enero de 1974) es un exfutbolista y entrenador peruano que jugaba como defensa central. Su primer y último club fue Sport Boys. Actualmente dirige a Sport Callao que participa en la Copa Perú. Tiene 46 años."
"http://es.dbpedia.org/resource/Rivelino_Carassa","http://xmlns.com/foaf/0.1/name","Rivelino Carassa"
"http://es.dbpedia.org/resource/Rivelino_Carassa","http://xmlns.com/foaf/0.1/name","Elso Rivelino Carassa La Rosa"
