"subject","predicate","object"
"http://es.dbpedia.org/resource/Alboroque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conrobla"
"http://es.wikipedia.org/wiki/Conrobla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conrobla"
"http://es.dbpedia.org/resource/Conrobla","http://www.w3.org/2000/01/rdf-schema#label","Conrobla"
"http://es.dbpedia.org/resource/Conrobla","http://www.w3.org/2000/01/rdf-schema#comment","La conrobla, corrobla o robla consiste en un convite que ofrece el comprador o el vendedor a los que intervienen en una venta. Mientras que en el norte de Castilla y León se la conoce por estos nombres, al sur del Duero es conocida como alboroque, nombre de origen árabe con el mismo significado. La conrobla ha dado su nombre al municipio de La Robla, en León, e incluso se simboliza en el escudo del mismo, con dos campesinos que se dan la mano."
"http://es.dbpedia.org/resource/Conrobla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_comercio"
"http://es.dbpedia.org/resource/Conrobla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercio"
"http://es.dbpedia.org/resource/Conrobla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conrobla"
"http://es.dbpedia.org/resource/Conrobla","http://es.dbpedia.org/property/apellido","Morala Rodríguez"
"http://es.dbpedia.org/resource/Conrobla","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Conrobla","http://es.dbpedia.org/property/editorial","Eunsa"
"http://es.dbpedia.org/resource/Conrobla","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/Conrobla","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/Conrobla","http://es.dbpedia.org/property/nombre","J.R."
"http://es.dbpedia.org/resource/Conrobla","http://es.dbpedia.org/property/obra","Pulchre, bene, recte. Estudios en homenaje al Prof. Fernando González Ollé"
"http://es.dbpedia.org/resource/Conrobla","http://es.dbpedia.org/property/url","http://www3.unileon.es/dp/dfh/jmr/biblioteca/HGOlle.pdf|título= De la complejidad interna del castellano en Castilla"
"http://es.dbpedia.org/resource/Conrobla","http://dbpedia.org/ontology/wikiPageID",1780199
"http://es.dbpedia.org/resource/Conrobla","http://dbpedia.org/ontology/wikiPageRevisionID",119550237
"http://es.dbpedia.org/resource/Conrobla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.unileon.es/dp/dfh/jmr/biblioteca/HGOlle.pdf%7Ct%C3%ADtulo="
"http://es.dbpedia.org/resource/Conrobla","http://dbpedia.org/ontology/wikiPageLength",953
"http://es.dbpedia.org/resource/Conrobla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conrobla?oldid=119550237&ns=0"
"http://es.dbpedia.org/resource/Conrobla","http://dbpedia.org/ontology/abstract","La conrobla, corrobla o robla consiste en un convite que ofrece el comprador o el vendedor a los que intervienen en una venta. Mientras que en el norte de Castilla y León se la conoce por estos nombres, al sur del Duero es conocida como alboroque, nombre de origen árabe con el mismo significado. La conrobla ha dado su nombre al municipio de La Robla, en León, e incluso se simboliza en el escudo del mismo, con dos campesinos que se dan la mano."
