"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_and_roll_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_and_roll_de_México","http://www.w3.org/2000/01/rdf-schema#label","Grupos de rock and roll de México"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_and_roll_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de rock and roll de México"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_and_roll_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_México_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_and_roll_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_and_roll"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_and_roll_de_México","http://dbpedia.org/ontology/wikiPageID",1463839
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_and_roll_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",126738037
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_and_roll_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_rock_and_roll_de_México?oldid=126738037&ns=14"
"http://es.dbpedia.org/resource/Los_Gibson_Boys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_and_roll_de_México"
"http://es.dbpedia.org/resource/Los_Rippers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_and_roll_de_México"
"http://es.dbpedia.org/resource/Los_Rebeldes_del_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_and_roll_de_México"
"http://es.dbpedia.org/resource/Los_Solitarios_(banda_mexicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_and_roll_de_México"
"http://es.dbpedia.org/resource/Los_Dug_Dug's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_and_roll_de_México"
"http://es.dbpedia.org/resource/Los_Apson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_and_roll_de_México"
"http://es.dbpedia.org/resource/Los_Jokers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_and_roll_de_México"
"http://es.dbpedia.org/resource/Los_Juniors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_and_roll_de_México"
"http://es.dbpedia.org/resource/Los_Johnny_Jets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_and_roll_de_México"
"http://es.dbpedia.org/resource/Los_Hitters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_and_roll_de_México"
"http://es.dbpedia.org/resource/Los_Locos_del_Ritmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_and_roll_de_México"
"http://es.dbpedia.org/resource/Los_Strwck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_and_roll_de_México"
"http://es.dbpedia.org/resource/Las_Mary_Jets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_and_roll_de_México"
"http://es.dbpedia.org/resource/Los_Hermanos_Carrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_and_roll_de_México"
"http://es.dbpedia.org/resource/Enigma!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_and_roll_de_México"
"http://es.dbpedia.org/resource/Los_Camisas_Negras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_and_roll_de_México"
"http://es.dbpedia.org/resource/Los_Teen_Tops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_and_roll_de_México"
"http://es.dbpedia.org/resource/Los_Freddy's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_and_roll_de_México"
"http://es.dbpedia.org/resource/Los_Crazy_Boys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_and_roll_de_México"
"http://es.dbpedia.org/resource/Los_Boppers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_and_roll_de_México"
