"subject","predicate","object"
"http://es.wikipedia.org/wiki/Broadcast_Music,_Inc.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Broadcast_Music,_Inc."
"http://es.dbpedia.org/resource/Broadcast_Music,_Inc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Broadcast_Music,_Inc."
"http://es.dbpedia.org/resource/Premios_BMI","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Broadcast_Music,_Inc."
"http://es.dbpedia.org/resource/Broadcast_Music,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Broadcast Music, Inc."
"http://es.dbpedia.org/resource/Broadcast_Music,_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","Broadcast Music, Inc. (BMI) es una de las tres organizaciones más grandes de derechos de difusión en Estados Unidos, junto con  y . La organización recauda los derechos de difusión en nombre de compositores y músicos, para distribuirlas a sus autores. BMI tiene como afiliados a cantantes como Eminem, Taylor Swift, Ariana Grande, Justin Bieber, Nicki Minaj y Christina Aguilera así como también a compositores como William Bolcom y John Williams."
"http://es.dbpedia.org/resource/Broadcast_Music,_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hh8k"
"http://es.dbpedia.org/resource/Broadcast_Music,_Inc.","http://xmlns.com/foaf/0.1/homepage","http://www.bmi.com/"
"http://es.dbpedia.org/resource/Broadcast_Music,_Inc.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_la_industria_musical"
"http://es.dbpedia.org/resource/Broadcast_Music,_Inc.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1939"
"http://es.dbpedia.org/resource/Broadcast_Music,_Inc.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_la_ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Broadcast_Music,_Inc.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Broadcast_Music,_Inc."
"http://es.dbpedia.org/resource/Broadcast_Music,_Inc.","http://dbpedia.org/ontology/wikiPageID",2497339
"http://es.dbpedia.org/resource/Broadcast_Music,_Inc.","http://dbpedia.org/ontology/wikiPageRevisionID",130159827
"http://es.dbpedia.org/resource/Broadcast_Music,_Inc.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmi.com/"
"http://es.dbpedia.org/resource/Broadcast_Music,_Inc.","http://dbpedia.org/ontology/wikiPageLength",2602
"http://es.dbpedia.org/resource/Broadcast_Music,_Inc.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Broadcast_Music,_Inc.?oldid=130159827&ns=0"
"http://es.dbpedia.org/resource/Broadcast_Music,_Inc.","http://dbpedia.org/ontology/abstract","Broadcast Music, Inc. (BMI) es una de las tres organizaciones más grandes de derechos de difusión en Estados Unidos, junto con  y . La organización recauda los derechos de difusión en nombre de compositores y músicos, para distribuirlas a sus autores. BMI tiene como afiliados a cantantes como Eminem, Taylor Swift, Ariana Grande, Justin Bieber, Nicki Minaj y Christina Aguilera así como también a compositores como William Bolcom y John Williams."
"http://es.dbpedia.org/resource/Zach_Sobiech","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Broadcast_Music,_Inc."
"http://dbpedia.org/resource/Broadcast_Music,_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Broadcast_Music,_Inc."
