"subject","predicate","object"
"http://es.dbpedia.org/resource/Bein_Connect","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BeIN_Connect"
"http://es.dbpedia.org/resource/BeIN_Connect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/BeIN_Connect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/BeIN_Connect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/BeIN_Connect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BeIN_Connect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/BeIN_Connect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/BeIN_Connect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/BeIN_Connect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/BeIN_Connect","http://www.w3.org/2000/01/rdf-schema#label","BeIN Connect"
"http://es.dbpedia.org/resource/BeIN_Connect","http://www.w3.org/2000/01/rdf-schema#comment","beIN Connect fue una plataforma de televisión por suscripción y de vídeo bajo demanda accesible únicamente a través de Internet creado por Mediapro. Estuvo disponible en España desde el 22 de julio de 2015 hasta febrero de 2020.​ Era posible reproducir contenido en 4 dispositivos de una misma cuenta a la vez y con multipantalla para poder ver hasta cuatro canales en un mismo ordenador.​"
"http://es.dbpedia.org/resource/BeIN_Connect","http://xmlns.com/foaf/0.1/name","beIN Connect"
"http://es.dbpedia.org/resource/BeIN_Connect","http://xmlns.com/foaf/0.1/homepage","https://beinconnect.es/"
"http://es.dbpedia.org/resource/BeIN_Connect","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BeIN_Connect"
"http://es.dbpedia.org/resource/BeIN_Connect","http://es.dbpedia.org/property/desaparición","Febrero de 2020"
"http://es.dbpedia.org/resource/BeIN_Connect","http://es.dbpedia.org/property/logo","beIN Connect.png"
"http://es.dbpedia.org/resource/BeIN_Connect","http://es.dbpedia.org/property/nombre","beIN Connect"
"http://es.dbpedia.org/resource/BeIN_Connect","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Mediapro"
"http://es.dbpedia.org/resource/BeIN_Connect","http://es.dbpedia.org/property/sedeCentral",8018
"http://es.dbpedia.org/resource/BeIN_Connect","http://es.dbpedia.org/property/sedeCentral","Avinguda Diagonal, 177"
"http://es.dbpedia.org/resource/BeIN_Connect","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Televisión_por_suscripción"
"http://es.dbpedia.org/resource/BeIN_Connect","http://es.dbpedia.org/property/servicios",""
"http://es.dbpedia.org/resource/BeIN_Connect","http://es.dbpedia.org/property/sitioWeb","https://beinconnect.es/"
"http://es.dbpedia.org/resource/BeIN_Connect","http://es.dbpedia.org/property/tamañoLogo",250
"http://es.dbpedia.org/resource/BeIN_Connect","http://dbpedia.org/ontology/wikiPageID",8432638
"http://es.dbpedia.org/resource/BeIN_Connect","http://dbpedia.org/ontology/wikiPageRevisionID",126030198
"http://es.dbpedia.org/resource/BeIN_Connect","http://dbpedia.org/ontology/wikiPageExternalLink","https://beinconnect.es/"
"http://es.dbpedia.org/resource/BeIN_Connect","http://dbpedia.org/ontology/wikiPageLength",3474
"http://es.dbpedia.org/resource/BeIN_Connect","http://dbpedia.org/ontology/closingYear","2020"
"http://es.dbpedia.org/resource/BeIN_Connect","http://dbpedia.org/ontology/extinctionYear","2020"
"http://es.dbpedia.org/resource/BeIN_Connect","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Mediapro"
"http://es.dbpedia.org/resource/BeIN_Connect","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/Mediapro"
"http://es.dbpedia.org/resource/BeIN_Connect","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Mediapro"
"http://es.dbpedia.org/resource/BeIN_Connect","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/BeIN_Connect","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Televisión_por_suscripción"
"http://es.dbpedia.org/resource/BeIN_Connect","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Televisión_por_Internet"
"http://es.dbpedia.org/resource/BeIN_Connect","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BeIN_Connect?oldid=126030198&ns=0"
"http://es.dbpedia.org/resource/BeIN_Connect","http://dbpedia.org/ontology/abstract","beIN Connect fue una plataforma de televisión por suscripción y de vídeo bajo demanda accesible únicamente a través de Internet creado por Mediapro. Estuvo disponible en España desde el 22 de julio de 2015 hasta febrero de 2020.​ Era posible reproducir contenido en 4 dispositivos de una misma cuenta a la vez y con multipantalla para poder ver hasta cuatro canales en un mismo ordenador.​"
"http://es.wikipedia.org/wiki/BeIN_Connect","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BeIN_Connect"
