"subject","predicate","object"
"http://es.dbpedia.org/resource/Führerhauptquartier_Werwolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Führerhauptquartier_Werwolf","http://www.w3.org/2000/01/rdf-schema#label","Führerhauptquartier Werwolf"
"http://es.dbpedia.org/resource/Führerhauptquartier_Werwolf","http://www.w3.org/2000/01/rdf-schema#comment","El Führerhauptquartier Werwolf era el nombre clave de uno de los mayores cuarteles militares de Adolf Hitler durante la Segunda Guerra Mundial. El nombre Werwolf significa en alemán 'hombre lobo'. El término Werwolf lo empleó también el Partido Nazi para referirse a unos grupos clandestinos de resistencia que supuestamente operarían contra la ocupación aliada de Alemania al finalizar la II Guerra Mundial (véase Werwolf). Los habitantes contaban con una casa de té, barbería, casa de baño, sauna, sala de cine y piscina."
"http://es.dbpedia.org/resource/Führerhauptquartier_Werwolf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p3xzn"
"http://es.dbpedia.org/resource/Führerhauptquartier_Werwolf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.23
"http://es.dbpedia.org/resource/Führerhauptquartier_Werwolf","http://www.w3.org/2003/01/geo/wgs84_pos#long",28.48
"http://es.dbpedia.org/resource/Führerhauptquartier_Werwolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Ucrania"
"http://es.dbpedia.org/resource/Führerhauptquartier_Werwolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_nacionalsocialista"
"http://es.dbpedia.org/resource/Führerhauptquartier_Werwolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adolf_Hitler"
"http://es.dbpedia.org/resource/Führerhauptquartier_Werwolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Vinnytsia"
"http://es.dbpedia.org/resource/Führerhauptquartier_Werwolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Führerhauptquartier_Werwolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Führerhauptquartier_Werwolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Ucrania"
"http://es.dbpedia.org/resource/Führerhauptquartier_Werwolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Alemania"
"http://es.dbpedia.org/resource/Führerhauptquartier_Werwolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Führerhauptquartier_Werwolf"
"http://es.dbpedia.org/resource/Führerhauptquartier_Werwolf","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antony_Beevor"
"http://es.dbpedia.org/resource/Führerhauptquartier_Werwolf","http://es.dbpedia.org/property/editorial","Londres: Penguin Books"
"http://es.dbpedia.org/resource/Führerhauptquartier_Werwolf","http://es.dbpedia.org/property/título","Stalingrad"
"http://es.dbpedia.org/resource/Führerhauptquartier_Werwolf","http://es.dbpedia.org/property/url","https://archive.org/details/stalingrad00beev| año = 1999"
"http://es.dbpedia.org/resource/Führerhauptquartier_Werwolf","http://dbpedia.org/ontology/wikiPageID",529063
"http://es.dbpedia.org/resource/Führerhauptquartier_Werwolf","http://dbpedia.org/ontology/wikiPageRevisionID",130014468
"http://es.dbpedia.org/resource/Führerhauptquartier_Werwolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/stalingrad00beev%7C"
"http://es.dbpedia.org/resource/Führerhauptquartier_Werwolf","http://dbpedia.org/ontology/wikiPageLength",4104
"http://es.dbpedia.org/resource/Führerhauptquartier_Werwolf","http://www.georss.org/georss/point","49.23 28.48"
"http://es.dbpedia.org/resource/Führerhauptquartier_Werwolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Führerhauptquartier_Werwolf?oldid=130014468&ns=0"
