"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Juan_Barba_Corsini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini"
"http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini","http://www.w3.org/2000/01/rdf-schema#label","Francisco Juan Barba Corsini"
"http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Juan Barba Corsini (Tarragona, 1916 - Barcelona, 2008) fue un arquitecto español, titulado en 1943. Diplomado en Urbanismo por la Escuela Técnica Superior de Arquitectura de Barcelona, en 1966 fue nombrado profesor de proyectos de la misma."
"http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini","http://xmlns.com/foaf/0.1/name","Francisco Juan Barba Corsini"
"http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tarragona"
"http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tarragona"
"http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Juan_Barba_Corsini"
"http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini","http://es.dbpedia.org/property/fechaDeFallecimiento",2008
"http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini","http://es.dbpedia.org/property/fechaDeNacimiento",1916
"http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini","http://es.dbpedia.org/property/lugarDeFallecimiento","Barcelona,"
"http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini","http://es.dbpedia.org/property/lugarDeNacimiento","Tarragona,"
"http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Pueblo_español"
"http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini","http://es.dbpedia.org/property/nombre","Francisco Juan Barba Corsini"
"http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Arquitecto"
"http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini","http://dbpedia.org/ontology/wikiPageID",5152429
"http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini","http://dbpedia.org/ontology/wikiPageRevisionID",129951689
"http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini","http://dbpedia.org/ontology/wikiPageLength",4089
"http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Pueblo_español"
"http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arquitecto"
"http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Juan_Barba_Corsini?oldid=129951689&ns=0"
"http://es.dbpedia.org/resource/Francisco_Juan_Barba_Corsini","http://dbpedia.org/ontology/abstract","Francisco Juan Barba Corsini (Tarragona, 1916 - Barcelona, 2008) fue un arquitecto español, titulado en 1943. Diplomado en Urbanismo por la Escuela Técnica Superior de Arquitectura de Barcelona, en 1966 fue nombrado profesor de proyectos de la misma."
