"subject","predicate","object"
"http://es.dbpedia.org/resource/Editorial_Jara","http://www.w3.org/2000/01/rdf-schema#label","Editorial Jara"
"http://es.dbpedia.org/resource/Editorial_Jara","http://www.w3.org/2000/01/rdf-schema#comment","Editorial Jara fue una editorial de la posguerra española, con sede en Madrid, que publicó una exitosa colección de novelas de bolsillo de temática policíaca, G-Men, así como los cuadernos de aventuras del  (1951).​"
"http://es.dbpedia.org/resource/Editorial_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_España"
"http://es.dbpedia.org/resource/Editorial_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_historieta_de_España"
"http://es.dbpedia.org/resource/Editorial_Jara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Editorial_Jara"
"http://es.dbpedia.org/resource/Editorial_Jara","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Porcel_Torrens"
"http://es.dbpedia.org/resource/Editorial_Jara","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_María_Delhom"
"http://es.dbpedia.org/resource/Editorial_Jara","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Editorial_Jara","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Editorial_Jara","http://es.dbpedia.org/property/editorial","Castalla : Edicions de Ponent"
"http://es.dbpedia.org/resource/Editorial_Jara","http://es.dbpedia.org/property/editorial","Barcelona: Círculo del Comic, S.A./CESA"
"http://es.dbpedia.org/resource/Editorial_Jara","http://es.dbpedia.org/property/id","ISBN 84-8449-221-4"
"http://es.dbpedia.org/resource/Editorial_Jara","http://es.dbpedia.org/property/id","Depósito legal: A-813-2010 ISBN 978-84-96730-53-3"
"http://es.dbpedia.org/resource/Editorial_Jara","http://es.dbpedia.org/property/título","Catálogo del tebeo en España. 1865/1980"
"http://es.dbpedia.org/resource/Editorial_Jara","http://es.dbpedia.org/property/título","Tragados por el abismo. La historieta de Aventuras en España"
"http://es.dbpedia.org/resource/Editorial_Jara","http://dbpedia.org/ontology/wikiPageID",4977713
"http://es.dbpedia.org/resource/Editorial_Jara","http://dbpedia.org/ontology/wikiPageRevisionID",93067074
"http://es.dbpedia.org/resource/Editorial_Jara","http://dbpedia.org/ontology/wikiPageLength",1308
"http://es.dbpedia.org/resource/Editorial_Jara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Editorial_Jara?oldid=93067074&ns=0"
"http://es.dbpedia.org/resource/Editorial_Jara","http://dbpedia.org/ontology/abstract","Editorial Jara fue una editorial de la posguerra española, con sede en Madrid, que publicó una exitosa colección de novelas de bolsillo de temática policíaca, G-Men, así como los cuadernos de aventuras del  (1951).​"
"http://es.wikipedia.org/wiki/Editorial_Jara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Editorial_Jara"
