"subject","predicate","object"
"http://es.dbpedia.org/resource/Bellante","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campli"
"http://es.dbpedia.org/resource/Torricella_Sicura","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campli"
"http://es.wikipedia.org/wiki/Campli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campli"
"http://es.dbpedia.org/resource/Civitella_del_Tronto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campli"
"http://es.dbpedia.org/resource/Sant'Omero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campli"
"http://es.dbpedia.org/resource/Campli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Campli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Campli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Campli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Campli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Campli","http://www.w3.org/2000/01/rdf-schema#label","Campli"
"http://es.dbpedia.org/resource/Campli","http://www.w3.org/2000/01/rdf-schema#comment","Campli es un municipio situado en el territorio de la Provincia de Teramo, en Abruzos, (Italia)."
"http://es.dbpedia.org/resource/Campli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fggpt"
"http://es.dbpedia.org/resource/Campli","http://xmlns.com/foaf/0.1/name","Campli"
"http://es.dbpedia.org/resource/Campli","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071224151113/http:/www.campli.it/"
"http://es.dbpedia.org/resource/Campli","http://xmlns.com/foaf/0.1/homepage","http://www.campli.it/"
"http://es.dbpedia.org/resource/Campli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Teramo"
"http://es.dbpedia.org/resource/Campli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campli"
"http://es.dbpedia.org/resource/Campli","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Campli","http://es.dbpedia.org/property/códigoPostal",64012
"http://es.dbpedia.org/resource/Campli","http://es.dbpedia.org/property/densidad",103
"http://es.dbpedia.org/resource/Campli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Omero"
"http://es.dbpedia.org/resource/Campli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bellante"
"http://es.dbpedia.org/resource/Campli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torricella_Sicura"
"http://es.dbpedia.org/resource/Campli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Civitella_del_Tronto"
"http://es.dbpedia.org/resource/Campli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valle_Castellana"
"http://es.dbpedia.org/resource/Campli","http://es.dbpedia.org/property/div","Battaglia, Boceto, Campiglio, Campovalano, Cesenà, Cognoli, Collicelli, Fichieri, Floriano, Friscoli, Gagliano, Garrufo, Guazzano, La Traversa, Masseri, Molviano, Morge, Nocella, Paduli, Pagannoni Inferiore, Pagannoni Superiore, Pastinella, Paterno, Piancarani, Roiano, Sant'Onofrio, Terrabianca, Traversa, Villa Camera"
"http://es.dbpedia.org/resource/Campli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Téramo"
