"subject","predicate","object"
"http://es.dbpedia.org/resource/New_Empire,_Vol._1","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hollywood_Undead"
"http://es.dbpedia.org/resource/New_Empire,_Vol._1","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Hollywood_Undead"
"http://es.dbpedia.org/resource/American_Tragedy_(álbum_de_Hollywood_Undead)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hollywood_Undead"
"http://es.dbpedia.org/resource/American_Tragedy_(álbum_de_Hollywood_Undead)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Hollywood_Undead"
"http://es.dbpedia.org/resource/Day_of_the_Dead_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hollywood_Undead"
"http://es.dbpedia.org/resource/Day_of_the_Dead_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Hollywood_Undead"
"http://es.dbpedia.org/resource/Day_of_the_Dead_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hollywood_Undead"
"http://es.dbpedia.org/resource/Day_of_the_Dead_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Hollywood_Undead"
"http://es.dbpedia.org/resource/B-Real","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hollywood_Undead"
"http://es.dbpedia.org/resource/Five_(álbum_de_Hollywood_Undead)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hollywood_Undead"
"http://es.dbpedia.org/resource/Five_(álbum_de_Hollywood_Undead)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Hollywood_Undead"
"http://es.dbpedia.org/resource/Comin'_in_Hot","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hollywood_Undead"
"http://es.dbpedia.org/resource/Comin'_in_Hot","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Hollywood_Undead"
"http://es.dbpedia.org/resource/Young_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hollywood_Undead"
"http://es.dbpedia.org/resource/Young_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Hollywood_Undead"
"http://es.dbpedia.org/resource/American_Tragedy_Redux","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hollywood_Undead"
"http://es.dbpedia.org/resource/American_Tragedy_Redux","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Hollywood_Undead"
"http://es.dbpedia.org/resource/Notes_from_the_Underground","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hollywood_Undead"
"http://es.dbpedia.org/resource/Notes_from_the_Underground","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Hollywood_Undead"
"http://es.dbpedia.org/resource/Swan_Songs_(álbum_de_Hollywood_Undead)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hollywood_Undead"
"http://es.dbpedia.org/resource/Swan_Songs_(álbum_de_Hollywood_Undead)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Hollywood_Undead"
"http://es.dbpedia.org/resource/How_We_Roll","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hollywood_Undead"
"http://es.dbpedia.org/resource/How_We_Roll","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Hollywood_Undead"
"http://es.dbpedia.org/resource/Deuce_(músico)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hollywood_Undead"
"http://es.dbpedia.org/resource/Hollywood_Undead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hollywood_Undead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Hollywood_Undead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Hollywood_Undead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hollywood_Undead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Hollywood_Undead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hollywood_Undead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hollywood_Undead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hollywood_Undead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hollywood_Undead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hollywood_Undead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hollywood_Undead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Hollywood_Undead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hollywood_Undead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hollywood_Undead","http://www.w3.org/2000/01/rdf-schema#label","Hollywood Undead"
"http://es.dbpedia.org/resource/Hollywood_Undead","http://www.w3.org/2000/01/rdf-schema#comment","Hollywood Undead es una banda estadounidense de rap rock originaria de Los Ángeles, California. Lanzaron su álbum debut Swan Songs, el 2 de septiembre de 2008, y sus CD/DVD en vivo Desperate Measures, el 10 de noviembre de 2009.Su segundo álbum de estudio, American Tragedy fue lanzado el 5 de abril de 2011. Su tercer álbum de estudio, titulado Notes from the Underground, fue lanzado el 8 de enero de 2013 y su cuarto álbum de estudio Day of the Dead, salió a la luz el 31 de marzo de 2015. La banda lanzó su quinto álbum titulado Five el 27 de octubre de 2017."
"http://es.dbpedia.org/resource/Hollywood_Undead","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02630p_"
"http://es.dbpedia.org/resource/Hollywood_Undead","http://xmlns.com/foaf/0.1/name","Hollywood Undead"
"http://es.dbpedia.org/resource/Hollywood_Undead","http://xmlns.com/foaf/0.1/homepage","http://www.hollywoodundead.com/"
"http://es.dbpedia.org/resource/Hollywood_Undead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2005"
"http://es.dbpedia.org/resource/Hollywood_Undead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_enmascarados"
"http://es.dbpedia.org/resource/Hollywood_Undead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rapcore_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hollywood_Undead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hollywood_Undead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hollywood_Undead"
"http://es.dbpedia.org/resource/Hollywood_Undead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Hollywood_Undead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
