"subject","predicate","object"
"http://dbpedia.org/resource/Goychay_(city)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Göyçay"
"http://es.wikipedia.org/wiki/Göyçay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Göyçay"
"http://es.dbpedia.org/resource/Göyçay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Göyçay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Göyçay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Göyçay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Göyçay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Göyçay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Göyçay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Göyçay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Göyçay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Göyçay","http://www.w3.org/2000/01/rdf-schema#label","Göyçay"
"http://es.dbpedia.org/resource/Göyçay","http://www.w3.org/2000/01/rdf-schema#comment","Goychay (en azerí: Göyçay) es una localidad de Azerbaiyán, capital del raión homónimo. La municipalidad incluye la ciudad de Goychay ay la villa cercana de . Se encuentra a una altitud de 115 m sobre el nivel del mar."
"http://es.dbpedia.org/resource/Göyçay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1q8p"
"http://es.dbpedia.org/resource/Göyçay","http://xmlns.com/foaf/0.1/name","Goychay"
"http://es.dbpedia.org/resource/Göyçay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Göyçay"
"http://es.dbpedia.org/resource/Göyçay","http://dbpedia.org/ontology/wikiPageID",9640019
"http://es.dbpedia.org/resource/Göyçay","http://dbpedia.org/ontology/wikiPageRevisionID",130311894
"http://es.dbpedia.org/resource/Göyçay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goychay"
"http://es.dbpedia.org/resource/Göyçay","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Göyçay","http://dbpedia.org/ontology/populationTotal",37280
"http://es.dbpedia.org/resource/Göyçay","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Göyçay","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Göyçay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Göyçay?oldid=130311894&ns=0"
"http://es.dbpedia.org/resource/Göyçay","http://dbpedia.org/ontology/abstract","Goychay (en azerí: Göyçay) es una localidad de Azerbaiyán, capital del raión homónimo. La municipalidad incluye la ciudad de Goychay ay la villa cercana de . Se encuentra a una altitud de 115 m sobre el nivel del mar."
"http://es.dbpedia.org/resource/Raión_de_Göyçay","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Göyçay"
