"subject","predicate","object"
"http://dbpedia.org/resource/Hierarchical_database_model","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Base_de_datos_jerárquica"
"http://es.wikipedia.org/wiki/Base_de_datos_jerárquica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Base_de_datos_jerárquica"
"http://es.dbpedia.org/resource/Base_de_datos_jerárquica","http://www.w3.org/2000/01/rdf-schema#label","Base de datos jerárquica"
"http://es.dbpedia.org/resource/Base_de_datos_jerárquica","http://www.w3.org/2000/01/rdf-schema#comment","Una base de datos jerárquica es un tipo de sistema de gestión de bases de datos que, como su nombre indica, almacena la información en una estructura jerárquica que enlaza los registros en forma de estructura de árbol (similar a un árbol visto al revés), en donde un nodo padre de información puede tener varios nodos hijo, y así sucesivamente."
"http://es.dbpedia.org/resource/Base_de_datos_jerárquica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kr2j"
"http://es.dbpedia.org/resource/Base_de_datos_jerárquica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_bases_de_datos"
"http://es.dbpedia.org/resource/Base_de_datos_jerárquica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Base_de_datos_jerárquica"
"http://es.dbpedia.org/resource/Base_de_datos_jerárquica","http://dbpedia.org/ontology/wikiPageID",16348
"http://es.dbpedia.org/resource/Base_de_datos_jerárquica","http://dbpedia.org/ontology/wikiPageRevisionID",127947661
"http://es.dbpedia.org/resource/Base_de_datos_jerárquica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.softwareag.com/es/product/adabas/default.asp"
"http://es.dbpedia.org/resource/Base_de_datos_jerárquica","http://dbpedia.org/ontology/wikiPageLength",5791
"http://es.dbpedia.org/resource/Base_de_datos_jerárquica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Base_de_datos_jerárquica?oldid=127947661&ns=0"
"http://es.dbpedia.org/resource/Base_de_datos_jerárquica","http://dbpedia.org/ontology/abstract","Una base de datos jerárquica es un tipo de sistema de gestión de bases de datos que, como su nombre indica, almacena la información en una estructura jerárquica que enlaza los registros en forma de estructura de árbol (similar a un árbol visto al revés), en donde un nodo padre de información puede tener varios nodos hijo, y así sucesivamente. Esta relación jerárquica no es estrictamente obligatoria, de manera que pueden establecerse relaciones entre nodos hermanos, y en este caso, la estructura en forma de árbol se convierte en una estructura en forma de grafo dirigido (esta variante se denomina Bases de datos de red)."
"http://es.dbpedia.org/resource/BD_Jerarquica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_de_datos_jerárquica"
"http://es.dbpedia.org/resource/BD_Jerárquica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_de_datos_jerárquica"
"http://es.dbpedia.org/resource/Base_de_datos_jerarquica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_de_datos_jerárquica"
"http://es.dbpedia.org/resource/Bases_de_datos_jerarquicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_de_datos_jerárquica"
"http://es.dbpedia.org/resource/Bases_de_datos_jerárquicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_de_datos_jerárquica"
