"subject","predicate","object"
"http://es.dbpedia.org/resource/Rolls-Royce_Phantom_V","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rolls-Royce_Phantom_IV"
"http://es.dbpedia.org/resource/Rolls-Royce_Phantom_V","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Rolls-Royce_Phantom_IV"
"http://es.dbpedia.org/resource/Rolls-Royce_Phantom_III","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rolls-Royce_Phantom_IV"
"http://es.dbpedia.org/resource/Rolls-Royce_Phantom_III","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rolls-Royce_Phantom_IV"
"http://es.dbpedia.org/resource/Rolls-Royce_Phantom_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rolls-Royce_Phantom_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Rolls-Royce_Phantom_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Rolls-Royce_Phantom_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Rolls-Royce_Phantom_IV","http://www.w3.org/2000/01/rdf-schema#label","Rolls-Royce Phantom IV"
"http://es.dbpedia.org/resource/Rolls-Royce_Phantom_IV","http://www.w3.org/2000/01/rdf-schema#comment","El Rolls-Royce Phantom IV fue el modelo más exclusivo de Rolls-Royce​ y uno de los más elitistas de la historia de la automoción. Solo se fabricaron dieciocho unidades entre 1950 y 1956, diecisiete de las cuales fueron vendidas únicamente a miembros de la realeza y jefes de Estado. Dieciséis se conservan en colecciones públicas y privadas, así como en museos."
"http://es.dbpedia.org/resource/Rolls-Royce_Phantom_IV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b200z"
"http://es.dbpedia.org/resource/Rolls-Royce_Phantom_IV","http://xmlns.com/foaf/0.1/name","Rolls-Royce Phantom IV"
"http://es.dbpedia.org/resource/Rolls-Royce_Phantom_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Rolls-Royce"
"http://es.dbpedia.org/resource/Rolls-Royce_Phantom_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1950"
"http://es.dbpedia.org/resource/Rolls-Royce_Phantom_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rolls-Royce_Phantom_IV"
