"subject","predicate","object"
"http://es.dbpedia.org/resource/Locust_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Locust_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Locust_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Locust_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Locust_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Locust_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Locust_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Locust_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Locust_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Locust_Star","http://www.w3.org/2000/01/rdf-schema#label","Locust Star"
"http://es.dbpedia.org/resource/Locust_Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_split"
"http://es.dbpedia.org/resource/Locust_Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1996"
"http://es.dbpedia.org/resource/Locust_Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Neurosis_(banda)"
"http://es.dbpedia.org/resource/Locust_Star","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Locust_Star"
"http://es.dbpedia.org/resource/Locust_Star","http://es.dbpedia.org/property/allMusic","http://es.dbpedia.org/resource/Neurosis_(banda)"
"http://es.dbpedia.org/resource/Locust_Star","http://es.dbpedia.org/property/allMusic","http://es.dbpedia.org/resource/Tribes_of_Neurot"
"http://es.dbpedia.org/resource/Locust_Star","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Through_Silver_in_Blood"
"http://es.dbpedia.org/resource/Locust_Star","http://es.dbpedia.org/property/anterior",1996
"http://es.dbpedia.org/resource/Locust_Star","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Relapse_Records"
"http://es.dbpedia.org/resource/Locust_Star","http://es.dbpedia.org/property/duración","2824.0"
"http://es.dbpedia.org/resource/Locust_Star","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Dark_ambient"
"http://es.dbpedia.org/resource/Locust_Star","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-metal"
"http://es.dbpedia.org/resource/Locust_Star","http://es.dbpedia.org/property/grabación","Brilliant Studios, Coast Studios y Aurora House en Oakland"
"http://es.dbpedia.org/resource/Locust_Star","http://es.dbpedia.org/property/grabación",1994
"http://es.dbpedia.org/resource/Locust_Star","http://es.dbpedia.org/property/grupo","Neurosis y Tribes of Neurot"
"http://es.dbpedia.org/resource/Locust_Star","http://es.dbpedia.org/property/lanzamiento",1996
"http://es.dbpedia.org/resource/Locust_Star","http://es.dbpedia.org/property/length","706.0"
"http://es.dbpedia.org/resource/Locust_Star","http://es.dbpedia.org/property/length","590.0"
"http://es.dbpedia.org/resource/Locust_Star","http://es.dbpedia.org/property/length","549.0"
"http://es.dbpedia.org/resource/Locust_Star","http://es.dbpedia.org/property/length","291.0"
"http://es.dbpedia.org/resource/Locust_Star","http://es.dbpedia.org/property/length","240.0"
"http://es.dbpedia.org/resource/Locust_Star","http://es.dbpedia.org/property/length","220.0"
"http://es.dbpedia.org/resource/Locust_Star","http://es.dbpedia.org/property/length","228.0"
"http://es.dbpedia.org/resource/Locust_Star","http://es.dbpedia.org/property/nombre","Locust Star"
"http://es.dbpedia.org/resource/Locust_Star","http://es.dbpedia.org/property/note","Edit"
"http://es.dbpedia.org/resource/Locust_Star","http://es.dbpedia.org/property/posterior",1999
"http://es.dbpedia.org/resource/Locust_Star","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Times_of_Grace_(álbum)"
"http://es.dbpedia.org/resource/Locust_Star","http://es.dbpedia.org/property/productor","Neurosis"
"http://es.dbpedia.org/resource/Locust_Star","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_split"
"http://es.dbpedia.org/resource/Locust_Star","http://es.dbpedia.org/property/title","Locust Star"
"http://es.dbpedia.org/resource/Locust_Star","http://es.dbpedia.org/property/title","Eye"
"http://es.dbpedia.org/resource/Locust_Star","http://es.dbpedia.org/property/title","Wolf Lava"
"http://es.dbpedia.org/resource/Locust_Star","http://es.dbpedia.org/property/title","Crawl Inside"
"http://es.dbpedia.org/resource/Locust_Star","http://es.dbpedia.org/property/title","Aeon"
"http://es.dbpedia.org/resource/Locust_Star","http://es.dbpedia.org/property/title","Sustenance"
"http://es.dbpedia.org/resource/Locust_Star","http://es.dbpedia.org/property/totalLength","1430.0"
"http://es.dbpedia.org/resource/Locust_Star","http://es.dbpedia.org/property/totalLength","1394.0"
"http://es.dbpedia.org/resource/Locust_Star","http://dbpedia.org/ontology/wikiPageID",9589046
"http://es.dbpedia.org/resource/Locust_Star","http://dbpedia.org/ontology/wikiPageRevisionID",129869784
"http://es.dbpedia.org/resource/Locust_Star","http://dbpedia.org/ontology/Work/runtime","4.85"
"http://es.dbpedia.org/resource/Locust_Star","http://dbpedia.org/ontology/Work/runtime","9.833333333333334"
"http://es.dbpedia.org/resource/Locust_Star","http://dbpedia.org/ontology/Work/runtime","4.0"
"http://es.dbpedia.org/resource/Locust_Star","http://dbpedia.org/ontology/Work/runtime","11.766666666666667"
"http://es.dbpedia.org/resource/Locust_Star","http://dbpedia.org/ontology/Work/runtime","9.15"
"http://es.dbpedia.org/resource/Locust_Star","http://dbpedia.org/ontology/Work/runtime","3.8"
