"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://www.w3.org/2000/01/rdf-schema#label","Universidad Nacional de Irlanda, Galway"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://www.w3.org/2000/01/rdf-schema#comment","Universidad Nacional de Irlanda, Galway, campus universitario parte de la Universidad Nacional de Irlanda. El centro de estudios abre sus puertas en 1849 bajo el nombre de Queen's College, Galway con 37 profesores y 91 estudiantes y en un año llegó a formar parte de la . El acta de universidades irlandesas de 1908 la convirtió oficialmente en centro asociado a la Universidad Nacional de Irlanda."
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01798p"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://xmlns.com/foaf/0.1/name","National University of Ireland, Galway"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://xmlns.com/foaf/0.1/name","Ollscoil na hÉireann, Gaillimh"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://xmlns.com/foaf/0.1/homepage","http://www.nuigalway.ie"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://xmlns.com/foaf/0.1/homepage","http://www.oegaillimh.ie"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Coimbra"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Irlanda"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Nacional_de_Irlanda,_Galway"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Galway"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://es.dbpedia.org/property/dirección","Bóthar na hOllscoile"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://es.dbpedia.org/property/estudiantes",15
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://es.dbpedia.org/property/fundación",1845
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://es.dbpedia.org/property/imagen","National University of Ireland, Galway - geograph.org.uk - 12024.jpg"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://es.dbpedia.org/property/lema","Deo Favente"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://es.dbpedia.org/property/lemaesp","Con el favor de Dios"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://es.dbpedia.org/property/lemaref","(Latín )"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://es.dbpedia.org/property/nombre","National University of Ireland, Galway"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://es.dbpedia.org/property/nombre","Ollscoil na hÉireann, Gaillimh"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://es.dbpedia.org/property/rector","Dr. James J. Browne"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://es.dbpedia.org/property/sitioWeb","nuigalway.ie"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://es.dbpedia.org/property/sitioWeb","http://www.oegaillimh.ie"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://es.dbpedia.org/property/teléfono",91524411
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad_pública"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://dbpedia.org/ontology/wikiPageID",549579
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://dbpedia.org/ontology/wikiPageRevisionID",119493235
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cumannstaire.com"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aistir.com"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oegaillimh.ie"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuigalway.ie"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://dbpedia.org/ontology/wikiPageLength",4438
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://dbpedia.org/ontology/motto","Con el favor de Dios"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://dbpedia.org/ontology/motto","(Latín)"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://dbpedia.org/ontology/motto","Deo Favente"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://dbpedia.org/ontology/numberOfStudents",15
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Gaillimh"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad_pública"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_Nacional_de_Irlanda,_Galway?oldid=119493235&ns=0"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://dbpedia.org/ontology/abstract","Universidad Nacional de Irlanda, Galway, campus universitario parte de la Universidad Nacional de Irlanda. El centro de estudios abre sus puertas en 1849 bajo el nombre de Queen's College, Galway con 37 profesores y 91 estudiantes y en un año llegó a formar parte de la . El acta de universidades irlandesas de 1908 la convirtió oficialmente en centro asociado a la Universidad Nacional de Irlanda. La universidad se encuentra en Galway, a la ribera del río Corrib. El edificio más antiguo y significativo, el Quadrangle, fue diseñado por John Benjamin Keane, y es una réplica del Christ Church, Oxford, una de las facultades de la Universidad de Oxford. La universidad es una de las máximas instituciones de la ciudad y dado su carácter abierto, cosmopolita y su proyección atlántica acoge a estudiantes de los cinco continentes con importantes convenios de intercambio con universidades americanas y el Programa Europeo Erasmus"
"http://es.dbpedia.org/resource/Jim_Ricks","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway"
"http://es.wikipedia.org/wiki/Universidad_Nacional_de_Irlanda,_Galway","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway"
"http://es.dbpedia.org/resource/Máire_Whelan","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway"
"http://es.dbpedia.org/resource/Michael_D._Higgins","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway"
"http://es.dbpedia.org/resource/NUIG","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway"
"http://es.dbpedia.org/resource/National_University_of_Ireland,_Galway","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway"
"http://es.dbpedia.org/resource/National_University_of_Ireland_Galway","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda_Galway","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway"
"http://es.dbpedia.org/resource/Universidad_de_Galway","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway"
"http://es.dbpedia.org/resource/Universidad_nacional_de_Irlanda_Galway","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway"
