"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_del_siglo_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_del_siglo_VII","http://www.w3.org/2000/01/rdf-schema#label","Iglesias del siglo VII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_del_siglo_VII","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias del siglo VII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_del_siglo_VII","http://dbpedia.org/ontology/wikiPageID",9395331
"http://es.dbpedia.org/resource/Categoría:Iglesias_del_siglo_VII","http://dbpedia.org/ontology/wikiPageRevisionID",125593800
"http://es.dbpedia.org/resource/Categoría:Iglesias_del_siglo_VII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_del_siglo_VII?oldid=125593800&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Gayana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_del_siglo_VII"
