"subject","predicate","object"
"http://es.wikipedia.org/wiki/Piratería_en_el_Mediterráneo_antiguo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piratería_en_el_Mediterráneo_antiguo"
"http://es.dbpedia.org/resource/Piratería_en_el_Mediterráneo_antiguo","http://www.w3.org/2000/01/rdf-schema#label","Piratería en el Mediterráneo antiguo"
"http://es.dbpedia.org/resource/Piratería_en_el_Mediterráneo_antiguo","http://www.w3.org/2000/01/rdf-schema#comment","La piratería en el Mediterráneo antiguo tiene una historia largamente documentada desde la Edad del Bronce tardía. De acuerdo a la historiadora clásica , «el Mediterráneo oriental ha estado plagado de piratería desde el primer amanecer de la historia».​ Aunque su prehistoria está diferenciada del comercio de forma ambigua, este periodo de la historia marcó la primera ola de piratería documentada."
"http://es.dbpedia.org/resource/Piratería_en_el_Mediterráneo_antiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Europa"
"http://es.dbpedia.org/resource/Piratería_en_el_Mediterráneo_antiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratería"
"http://es.dbpedia.org/resource/Piratería_en_el_Mediterráneo_antiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_antigua"
"http://es.dbpedia.org/resource/Piratería_en_el_Mediterráneo_antiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_región_mediterránea"
"http://es.dbpedia.org/resource/Piratería_en_el_Mediterráneo_antiguo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piratería_en_el_Mediterráneo_antiguo"
"http://es.dbpedia.org/resource/Piratería_en_el_Mediterráneo_antiguo","http://dbpedia.org/ontology/wikiPageID",8293065
"http://es.dbpedia.org/resource/Piratería_en_el_Mediterráneo_antiguo","http://dbpedia.org/ontology/wikiPageRevisionID",118295016
"http://es.dbpedia.org/resource/Piratería_en_el_Mediterráneo_antiguo","http://dbpedia.org/ontology/wikiPageLength",21689
"http://es.dbpedia.org/resource/Piratería_en_el_Mediterráneo_antiguo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piratería_en_el_Mediterráneo_antiguo?oldid=118295016&ns=0"
"http://es.dbpedia.org/resource/Piratería_en_el_Mediterráneo_antiguo","http://dbpedia.org/ontology/abstract","La piratería en el Mediterráneo antiguo tiene una historia largamente documentada desde la Edad del Bronce tardía. De acuerdo a la historiadora clásica , «el Mediterráneo oriental ha estado plagado de piratería desde el primer amanecer de la historia».​ Aunque su prehistoria está diferenciada del comercio de forma ambigua, este periodo de la historia marcó la primera ola de piratería documentada."
"http://dbpedia.org/resource/Ancient_Mediterranean_piracy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piratería_en_el_Mediterráneo_antiguo"
