"subject","predicate","object"
"http://es.dbpedia.org/resource/Andy_Borowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andy_Borowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andy_Borowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andy_Borowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andy_Borowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andy_Borowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andy_Borowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andy_Borowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andy_Borowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andy_Borowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andy_Borowitz","http://www.w3.org/2000/01/rdf-schema#label","Andy Borowitz"
"http://es.dbpedia.org/resource/Andy_Borowitz","http://www.w3.org/2000/01/rdf-schema#comment","Andy Borowitz (Cleveland, Ohio; 4 de enero de 1958) es un cómico que ganó por primera vez el National Press Club de adjudicación para el humor, y es más conocido por crear el sitio web satírico The Borowitz Report."
"http://es.dbpedia.org/resource/Andy_Borowitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0417qk"
"http://es.dbpedia.org/resource/Andy_Borowitz","http://xmlns.com/foaf/0.1/name","Andy Borowitz"
"http://es.dbpedia.org/resource/Andy_Borowitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Cleveland"
"http://es.dbpedia.org/resource/Andy_Borowitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Andy_Borowitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Andy_Borowitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Andy_Borowitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Andy_Borowitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comediantes_judíos"
"http://es.dbpedia.org/resource/Andy_Borowitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andy_Borowitz"
"http://es.dbpedia.org/resource/Andy_Borowitz","http://es.dbpedia.org/property/id",97273
"http://es.dbpedia.org/resource/Andy_Borowitz","http://es.dbpedia.org/property/name","Andy Borowitz"
"http://es.dbpedia.org/resource/Andy_Borowitz","http://es.dbpedia.org/property/nombre","Andy Borowitz"
"http://es.dbpedia.org/resource/Andy_Borowitz","http://es.dbpedia.org/property/nombreDeNacimiento","Andy Borowitz"
"http://es.dbpedia.org/resource/Andy_Borowitz","http://es.dbpedia.org/property/obras","the Borowitz Report, The Fresh Prince of Bel-Air"
"http://es.dbpedia.org/resource/Andy_Borowitz","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Andy_Borowitz","http://dbpedia.org/ontology/wikiPageID",2486988
"http://es.dbpedia.org/resource/Andy_Borowitz","http://dbpedia.org/ontology/wikiPageRevisionID",124940961
"http://es.dbpedia.org/resource/Andy_Borowitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borowitzreport.com/"
"http://es.dbpedia.org/resource/Andy_Borowitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borowitzreport.com"
"http://es.dbpedia.org/resource/Andy_Borowitz","http://dbpedia.org/ontology/wikiPageLength",3295
"http://es.dbpedia.org/resource/Andy_Borowitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andy_Borowitz?oldid=124940961&ns=0"
"http://es.dbpedia.org/resource/Andy_Borowitz","http://dbpedia.org/ontology/abstract","Andy Borowitz (Cleveland, Ohio; 4 de enero de 1958) es un cómico que ganó por primera vez el National Press Club de adjudicación para el humor, y es más conocido por crear el sitio web satírico The Borowitz Report."
"http://es.wikipedia.org/wiki/Andy_Borowitz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andy_Borowitz"
"http://es.dbpedia.org/resource/The_Fresh_Prince_of_Bel-Air","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Andy_Borowitz"
"http://es.dbpedia.org/resource/The_Fresh_Prince_of_Bel-Air","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Andy_Borowitz"
"http://es.dbpedia.org/resource/The_Fresh_Prince_of_Bel-Air","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Andy_Borowitz"
"http://dbpedia.org/resource/Andy_Borowitz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andy_Borowitz"
