"subject","predicate","object"
"http://es.dbpedia.org/resource/Abogados_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cristina_Brondo"
"http://es.dbpedia.org/resource/Abogados_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cristina_Brondo"
"http://es.dbpedia.org/resource/Herederos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cristina_Brondo"
"http://es.dbpedia.org/resource/Herederos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cristina_Brondo"
"http://es.dbpedia.org/resource/Vida_de_familia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cristina_Brondo"
"http://es.dbpedia.org/resource/Vida_de_familia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cristina_Brondo"
"http://es.dbpedia.org/resource/Cristina_Brondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristina_Brondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristina_Brondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Cristina_Brondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristina_Brondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristina_Brondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Cristina_Brondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Cristina_Brondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristina_Brondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristina_Brondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristina_Brondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Cristina_Brondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristina_Brondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristina_Brondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristina_Brondo","http://www.w3.org/2000/01/rdf-schema#label","Cristina Brondo"
"http://es.dbpedia.org/resource/Cristina_Brondo","http://www.w3.org/2000/01/rdf-schema#comment","Cristina Brondo Muñoz (Barcelona, 16 de enero de 1977) es una actriz española.​"
"http://es.dbpedia.org/resource/Cristina_Brondo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rphth"
"http://es.dbpedia.org/resource/Cristina_Brondo","http://xmlns.com/foaf/0.1/name","Cristina Brondo"
"http://es.dbpedia.org/resource/Cristina_Brondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_España"
"http://es.dbpedia.org/resource/Cristina_Brondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_España"
"http://es.dbpedia.org/resource/Cristina_Brondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Cristina_Brondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Barcelona"
"http://es.dbpedia.org/resource/Cristina_Brondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristina_Brondo"
