"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sociología_humanística","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociología_humanística"
"http://dbpedia.org/resource/Humanistic_sociology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociología_humanística"
"http://es.dbpedia.org/resource/Sociología_humanística","http://www.w3.org/2000/01/rdf-schema#label","Sociología humanística"
"http://es.dbpedia.org/resource/Sociología_humanística","http://www.w3.org/2000/01/rdf-schema#comment","La sociología humanística es un área de la sociología originada principalmente del trabajo del filósofo polaco convertido en sociólogo de la Universidad de Chicago, Florian Znaniecki. Es una metodología que trata sus objetos de estudio y sus alumnos, es decir humanos, como composiciones de valores y sistemas de valores.​ En ciertos contextos, el término está relacionado con otras áreas de la sociología como el antipositivimo. La sociología humanísta busca aclarar preguntas como, ""Cuál es la relación entre un hombre de principios y un hombre oportunista?"" Es posible ver que cualquier respuesta a tal pregunta tiene que basarse en la experiencia y en hechos de varias disciplinas. El Sociólogo Humanista es entonces un académico oficial."
"http://es.dbpedia.org/resource/Sociología_humanística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_sociológicas"
"http://es.dbpedia.org/resource/Sociología_humanística","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociología_humanística"
"http://es.dbpedia.org/resource/Sociología_humanística","http://dbpedia.org/ontology/wikiPageID",7877267
"http://es.dbpedia.org/resource/Sociología_humanística","http://dbpedia.org/ontology/wikiPageRevisionID",127773776
"http://es.dbpedia.org/resource/Sociología_humanística","http://dbpedia.org/ontology/wikiPageLength",3661
"http://es.dbpedia.org/resource/Sociología_humanística","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sociología_humanística?oldid=127773776&ns=0"
"http://es.dbpedia.org/resource/Sociología_humanística","http://dbpedia.org/ontology/abstract","La sociología humanística es un área de la sociología originada principalmente del trabajo del filósofo polaco convertido en sociólogo de la Universidad de Chicago, Florian Znaniecki. Es una metodología que trata sus objetos de estudio y sus alumnos, es decir humanos, como composiciones de valores y sistemas de valores.​ En ciertos contextos, el término está relacionado con otras áreas de la sociología como el antipositivimo. La sociología humanísta busca aclarar preguntas como, ""Cuál es la relación entre un hombre de principios y un hombre oportunista?"" Es posible ver que cualquier respuesta a tal pregunta tiene que basarse en la experiencia y en hechos de varias disciplinas. El Sociólogo Humanista es entonces un académico oficial."
"http://es.dbpedia.org/resource/Sociología_humanista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociología_humanística"
