"subject","predicate","object"
"http://es.dbpedia.org/resource/Chris_Wilder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sheffield"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Sheffield","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sheffield"
"http://es.dbpedia.org/resource/Danny_Willett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sheffield"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sheffield","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Sheffield"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sheffield","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Sheffield"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sheffield","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Inglaterra_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sheffield","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Sheffield"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sheffield","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sheffield"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sheffield","http://dbpedia.org/ontology/wikiPageID",6349995
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sheffield","http://dbpedia.org/ontology/wikiPageRevisionID",75282795
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sheffield","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Sheffield?oldid=75282795&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sheffield","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sheffield"
"http://es.dbpedia.org/resource/Nathaniel_Creswick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sheffield"
"http://es.dbpedia.org/resource/Jessica_Harrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sheffield"
"http://es.dbpedia.org/resource/Justin_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sheffield"
