"subject","predicate","object"
"http://dbpedia.org/resource/White-crowned_forktail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enicurus_leschenaulti"
"http://es.dbpedia.org/resource/Torrentero_coroniblanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enicurus_leschenaulti"
"http://es.wikipedia.org/wiki/Enicurus_leschenaulti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enicurus_leschenaulti"
"http://es.dbpedia.org/resource/Enicurus_leschenaulti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Enicurus_leschenaulti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enicurus_leschenaulti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Enicurus_leschenaulti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Enicurus_leschenaulti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Enicurus_leschenaulti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Enicurus_leschenaulti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Enicurus_leschenaulti","http://www.w3.org/2000/01/rdf-schema#label","Enicurus leschenaulti"
"http://es.dbpedia.org/resource/Enicurus_leschenaulti","http://www.w3.org/2000/01/rdf-schema#comment","El torrentero coroniblanco (Enicurus leschenaulti)​ es una especie de ave paseriforme de la familia Muscicapidae propia del sudeste de Asia. Es la mayor especie de su género. Su rostro, garganta, cuello, pecho y manto son de color negro, al igual que la mayor parte de sus alas. Su obispillo es blanco, y también son blancas su frente y la parte frontal de su píleo, lo que le da su nombre común a la especie. Como los demás torrenteros, presenta una larga cola, profundamente ahorquillada y listada en blanco y negro. Existen ligeras diferencias morfológicas entre las cinco subespecies reconocidas."
"http://es.dbpedia.org/resource/Enicurus_leschenaulti","http://xmlns.com/foaf/0.1/name","Torrentero coroniblanco"
"http://es.dbpedia.org/resource/Enicurus_leschenaulti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Vieillot"
"http://es.dbpedia.org/resource/Enicurus_leschenaulti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1818"
"http://es.dbpedia.org/resource/Enicurus_leschenaulti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enicurus"
"http://es.dbpedia.org/resource/Enicurus_leschenaulti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
