"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vash_Estampida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vash_Estampida"
"http://es.dbpedia.org/resource/Vash_Estampida","http://www.w3.org/2000/01/rdf-schema#label","Vash Estampida"
"http://es.dbpedia.org/resource/Vash_Estampida","http://www.w3.org/2000/01/rdf-schema#comment","Vash Estampida (ヴァッシュ・""ザ・スタンピード, Vasshu ""za Sutanpīdo""), es un personaje ficticio y protagonista principal de la serie de anime y manga Trigun, creada por Yasuhiro Nightow. Vash es la persona más temida en el planeta Gunsmoke, y tiene un precio de $60 mil millones de doblondolares (moneda de la serie) por su cabeza. Él se muestra con una actitud de buen corazón, algo tonto y hace todo lo posible para no lastimar a nadie si puede evitarlo. La mayor parte de la destrucción que se le atribuye es en realidad causada por las medidas extremas que toma la gente para capturarlo o matarlo para obtener la recompensa, como resultado, ha sido apodado ""El huracán humano"" o ""El hombre de los 60 mil doblondolares"". En el capítulo 9 del anime se logra conocer el nombre completo de Vash (Valentinez Alkalin"
"http://es.dbpedia.org/resource/Vash_Estampida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_manga_y_anime"
"http://es.dbpedia.org/resource/Vash_Estampida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_planta"
"http://es.dbpedia.org/resource/Vash_Estampida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_masa_ficticios"
"http://es.dbpedia.org/resource/Vash_Estampida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pacifistas_ficticios"
"http://es.dbpedia.org/resource/Vash_Estampida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vash_Estampida"
"http://es.dbpedia.org/resource/Vash_Estampida","http://es.dbpedia.org/property/altura",2
"http://es.dbpedia.org/resource/Vash_Estampida","http://es.dbpedia.org/property/doblador","Nacho de Porrata  Gabriel Ortiz Carlos Díaz   Johnny Yong Bosch"
"http://es.dbpedia.org/resource/Vash_Estampida","http://es.dbpedia.org/property/doblador","Gabriel Ortiz"
"http://es.dbpedia.org/resource/Vash_Estampida","http://es.dbpedia.org/property/edad",130
"http://es.dbpedia.org/resource/Vash_Estampida","http://es.dbpedia.org/property/familia","Knives Millions Rem Saverem   
 Masaya Onosaka"
"http://es.dbpedia.org/resource/Vash_Estampida","http://es.dbpedia.org/property/nombreEs","Vash Estampida"
"http://es.dbpedia.org/resource/Vash_Estampida","http://es.dbpedia.org/property/nombreJa","ヴァッシュ・ザ・スタンピード"
"http://es.dbpedia.org/resource/Vash_Estampida","http://es.dbpedia.org/property/nombreJaLatino","Vash Estampida"
"http://es.dbpedia.org/resource/Vash_Estampida","http://es.dbpedia.org/property/primeraaparicion","Manga: Capítulo 1, Volumen 1Anime: Episodio 1"
"http://es.dbpedia.org/resource/Vash_Estampida","http://es.dbpedia.org/property/raza","Planta"
"http://es.dbpedia.org/resource/Vash_Estampida","http://es.dbpedia.org/property/relevancia","Protagonista principal"
"http://es.dbpedia.org/resource/Vash_Estampida","http://es.dbpedia.org/property/serie","Trigun"
"http://es.dbpedia.org/resource/Vash_Estampida","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Vash_Estampida","http://dbpedia.org/ontology/wikiPageID",8936842
"http://es.dbpedia.org/resource/Vash_Estampida","http://dbpedia.org/ontology/wikiPageRevisionID",128840392
"http://es.dbpedia.org/resource/Vash_Estampida","http://dbpedia.org/ontology/wikiPageLength",19187
"http://es.dbpedia.org/resource/Vash_Estampida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vash_Estampida?oldid=128840392&ns=0"
"http://es.dbpedia.org/resource/Vash_Estampida","http://dbpedia.org/ontology/abstract","Vash Estampida (ヴァッシュ・""ザ・スタンピード, Vasshu ""za Sutanpīdo""), es un personaje ficticio y protagonista principal de la serie de anime y manga Trigun, creada por Yasuhiro Nightow. Vash es la persona más temida en el planeta Gunsmoke, y tiene un precio de $60 mil millones de doblondolares (moneda de la serie) por su cabeza. Él se muestra con una actitud de buen corazón, algo tonto y hace todo lo posible para no lastimar a nadie si puede evitarlo. La mayor parte de la destrucción que se le atribuye es en realidad causada por las medidas extremas que toma la gente para capturarlo o matarlo para obtener la recompensa, como resultado, ha sido apodado ""El huracán humano"" o ""El hombre de los 60 mil doblondolares"". En el capítulo 9 del anime se logra conocer el nombre completo de Vash (Valentinez Alkalinella Xifax Sicidabohertz Gumbigobilla Blues Stradivari Talentrent Pierre Andry-Charton Haymoss Ivanovici Baldeus George Doitzel Kaiser III). El comportamiento tonto de Vash oculta el hecho de que es un pistolero con una habilidad extraordinaria, y casi siempre es capaz de evitar su captura por parte de sus oponentes y derrotarlos fácilmente sin matarlos. Pasa la mayor parte del tiempo viajando de ciudad en ciudad, entrando y saliendo de problemas asegurándose de que todos sobrevivan, a menudo obstaculizando (y en ocasiones ayudando) por su temible reputación."
"http://dbpedia.org/resource/Vash_the_Stampede","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vash_Estampida"
