"subject","predicate","object"
"http://es.dbpedia.org/resource/La_mariquita_(episodio_de_South_Park)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Handicar"
"http://es.dbpedia.org/resource/La_mariquita_(episodio_de_South_Park)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Handicar"
"http://es.wikipedia.org/wiki/Handicar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Handicar"
"http://es.dbpedia.org/resource/Handicar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Handicar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Handicar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Handicar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Handicar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Handicar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Handicar","http://www.w3.org/2000/01/rdf-schema#label","Handicar"
"http://es.dbpedia.org/resource/Handicar","http://www.w3.org/2000/01/rdf-schema#comment","Handicar es el cuarto episodio de la temporada décimo octava de la serie animada de televisión norteamericana South Park. Es el episodio número 251 de la serie y fue escrito y dirigido por el cocreador de la misma Trey Parker. Se estrenó en Estados Unidos el 15 de octubre de 2014 en el canal Comedy Central y en él se aborda la temática de los cambios en la industria del transporte a través de las aplicaciones tecnológicas y los nuevos conceptos en movilidad."
"http://es.dbpedia.org/resource/Handicar","http://xmlns.com/foaf/0.1/name","Handicar"
