"subject","predicate","object"
"http://es.dbpedia.org/resource/Industrias_Parker","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Cardiaco_(cómic)"
"http://es.wikipedia.org/wiki/Cardiaco_(cómic)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cardiaco_(cómic)"
"http://es.dbpedia.org/resource/Cardiaco_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cardiaco_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cardiaco_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Cardiaco_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cardiaco_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Cardiaco_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cardiaco_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Cardiaco (cómic)"
"http://es.dbpedia.org/resource/Cardiaco_(cómic)","http://www.w3.org/2000/01/rdf-schema#comment","Cardiaco (Elias Wirtham) es un personaje ficticio, un vigilante antihéroe que aparece en los cómics estadounidenses publicados por Marvel Comics."
"http://es.dbpedia.org/resource/Cardiaco_(cómic)","http://xmlns.com/foaf/0.1/name","Cardiaco"
"http://es.dbpedia.org/resource/Cardiaco_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Spider-Man"
"http://es.dbpedia.org/resource/Cardiaco_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Cardiaco_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_David_Michelinie"
"http://es.dbpedia.org/resource/Cardiaco_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Erik_Larsen"
"http://es.dbpedia.org/resource/Cardiaco_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Cardiaco_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_ficticios"
