"subject","predicate","object"
"http://es.dbpedia.org/resource/Sociedad_de_Ingenieros_de_Automoción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_de_automoción"
"http://es.dbpedia.org/resource/Categoría:Programas_de_evaluación_de_automóviles_nuevos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estándares_de_automoción"
"http://es.dbpedia.org/resource/ISO/TS_16949","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_de_automoción"
"http://es.dbpedia.org/resource/Categoría:Estándares_de_automoción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estándares_de_automoción","http://www.w3.org/2000/01/rdf-schema#label","Estándares de automoción"
"http://es.dbpedia.org/resource/Categoría:Estándares_de_automoción","http://www.w3.org/2004/02/skos/core#prefLabel","Estándares de automoción"
"http://es.dbpedia.org/resource/Categoría:Estándares_de_automoción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnologías_del_automóvil"
"http://es.dbpedia.org/resource/Categoría:Estándares_de_automoción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Automoción"
"http://es.dbpedia.org/resource/Categoría:Estándares_de_automoción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seguridad_automovilística"
"http://es.dbpedia.org/resource/Categoría:Estándares_de_automoción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Códigos_de_seguridad"
"http://es.dbpedia.org/resource/Categoría:Estándares_de_automoción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estándares_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Estándares_de_automoción","http://dbpedia.org/ontology/wikiPageID",6018413
"http://es.dbpedia.org/resource/Categoría:Estándares_de_automoción","http://dbpedia.org/ontology/wikiPageRevisionID",70156675
"http://es.dbpedia.org/resource/Categoría:Estándares_de_automoción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estándares_de_automoción?oldid=70156675&ns=14"
"http://es.dbpedia.org/resource/Foro_Mundial_para_la_Armonización_de_la_Reglamentación_sobre_Vehículos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_de_automoción"
"http://es.dbpedia.org/resource/Conector_tipo_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_de_automoción"
"http://es.dbpedia.org/resource/Combined_Charging_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_de_automoción"
"http://es.dbpedia.org/resource/Tesla_Supercharger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_de_automoción"
