"subject","predicate","object"
"http://es.dbpedia.org/resource/Bajo_la_lluvia_Dios_no_existe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bajo_la_lluvia_Dios_no_existe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bajo_la_lluvia_Dios_no_existe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bajo_la_lluvia_Dios_no_existe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Bajo_la_lluvia_Dios_no_existe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Bajo_la_lluvia_Dios_no_existe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Bajo_la_lluvia_Dios_no_existe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Bajo_la_lluvia_Dios_no_existe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bajo_la_lluvia_Dios_no_existe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Bajo_la_lluvia_Dios_no_existe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Bajo_la_lluvia_Dios_no_existe","http://www.w3.org/2000/01/rdf-schema#label","Bajo la lluvia Dios no existe"
"http://es.dbpedia.org/resource/Bajo_la_lluvia_Dios_no_existe","http://www.w3.org/2000/01/rdf-schema#comment","Bajo la lluvia Dios no existe es una novela del escritor costarricense Warren Ulloa, ganadora del Premio Nacional de Novela de 2011. La novela representó una importante controversia en el país por los temas que tocaba como el aborto, el suicidio, la sexualidad, el uso de drogas y el abuso sexual en la vida de personas adolescentes.​ La novela está escrita en un tono coloquial usando el lenguaje popular urbano.​ Incluso su sólo título fue sujeto de críticas por una parte de sectores conservadores.​"
"http://es.dbpedia.org/resource/Bajo_la_lluvia_Dios_no_existe","http://xmlns.com/foaf/0.1/name","Bajo la lluvia Dios no existe"
"http://es.dbpedia.org/resource/Bajo_la_lluvia_Dios_no_existe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Bajo_la_lluvia_Dios_no_existe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2011"
