"subject","predicate","object"
"http://es.dbpedia.org/resource/Beangrowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beangrowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beangrowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Beangrowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beangrowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beangrowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Beangrowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beangrowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beangrowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beangrowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beangrowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beangrowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Beangrowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beangrowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Beangrowers","http://www.w3.org/2000/01/rdf-schema#label","Beangrowers"
"http://es.dbpedia.org/resource/Beangrowers","http://www.w3.org/2000/01/rdf-schema#comment","Beangrowers es una banda de indie rock procedente de Malta."
"http://es.dbpedia.org/resource/Beangrowers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039n8r"
"http://es.dbpedia.org/resource/Beangrowers","http://xmlns.com/foaf/0.1/name","Beangrowers"
"http://es.dbpedia.org/resource/Beangrowers","http://xmlns.com/foaf/0.1/homepage","http://www.beangrowers.net/"
"http://es.dbpedia.org/resource/Beangrowers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1995"
"http://es.dbpedia.org/resource/Beangrowers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Beangrowers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Beangrowers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Beangrowers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Malta"
"http://es.dbpedia.org/resource/Beangrowers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1990"
"http://es.dbpedia.org/resource/Beangrowers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Malta"
"http://es.dbpedia.org/resource/Beangrowers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Malta"
"http://es.dbpedia.org/resource/Beangrowers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Malta"
"http://es.dbpedia.org/resource/Beangrowers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_Malta"
"http://es.dbpedia.org/resource/Beangrowers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beangrowers"
"http://es.dbpedia.org/resource/Beangrowers","http://es.dbpedia.org/property/discográfica","Minty Fresh"
"http://es.dbpedia.org/resource/Beangrowers","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Rough_Trade_Records"
"http://es.dbpedia.org/resource/Beangrowers","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Beangrowers","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Beangrowers","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
