"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Reino_Unido_de_los_años_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aviones_deportivos_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_del_Reino_Unido_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves civiles del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves civiles del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",7751964
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",106026586
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_civiles_del_Reino_Unido?oldid=106026586&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_del_Reino_Unido_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_del_Reino_Unido_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_del_Reino_Unido"
