"subject","predicate","object"
"http://es.dbpedia.org/resource/Mata_da_Rainha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mata_da_Rainha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mata_da_Rainha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mata_da_Rainha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mata_da_Rainha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mata_da_Rainha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mata_da_Rainha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mata_da_Rainha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mata_da_Rainha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mata_da_Rainha","http://www.w3.org/2000/01/rdf-schema#label","Mata da Rainha"
"http://es.dbpedia.org/resource/Mata_da_Rainha","http://www.w3.org/2000/01/rdf-schema#comment","Mata da Rainha es una freguesia portuguesa del concelho de Fundão, con 20,36 km² de superficie y habitantes (2001). Su densidad de población es de 10,5 hab/km²."
"http://es.dbpedia.org/resource/Mata_da_Rainha","http://xmlns.com/foaf/0.1/name","Mata da Rainha"
"http://es.dbpedia.org/resource/Mata_da_Rainha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Mata_da_Rainha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Fundão"
"http://es.dbpedia.org/resource/Mata_da_Rainha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mata_da_Rainha"
"http://es.dbpedia.org/resource/Mata_da_Rainha","http://es.dbpedia.org/property/densidad",105
"http://es.dbpedia.org/resource/Mata_da_Rainha","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Mata_da_Rainha","http://es.dbpedia.org/property/nombre","Mata da Rainha"
"http://es.dbpedia.org/resource/Mata_da_Rainha","http://es.dbpedia.org/property/nombreCompleto","Mata da Rainha"
"http://es.dbpedia.org/resource/Mata_da_Rainha","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Mata_da_Rainha","http://es.dbpedia.org/property/páginaWeb","www.matadarainha.com"
"http://es.dbpedia.org/resource/Mata_da_Rainha","http://es.dbpedia.org/property/superficie",20.36
"http://es.dbpedia.org/resource/Mata_da_Rainha","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castelo_Branco"
"http://es.dbpedia.org/resource/Mata_da_Rainha","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fundão"
"http://es.dbpedia.org/resource/Mata_da_Rainha","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Mata_da_Rainha","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Mata_da_Rainha","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Mata_da_Rainha","http://dbpedia.org/ontology/wikiPageID",3113921
"http://es.dbpedia.org/resource/Mata_da_Rainha","http://dbpedia.org/ontology/wikiPageRevisionID",124124351
"http://es.dbpedia.org/resource/Mata_da_Rainha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov-civil-castelobranco.pt/fundao"
