"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_de_la_Segunda_División_de_Gibraltar_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_la_Segunda_División_de_Gibraltar_2017"
"http://es.dbpedia.org/resource/Copa_de_la_Segunda_División_de_Gibraltar_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_la_Segunda_División_de_Gibraltar_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_de_la_Segunda_División_de_Gibraltar_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_de_la_Segunda_División_de_Gibraltar_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_de_la_Segunda_División_de_Gibraltar_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_de_la_Segunda_División_de_Gibraltar_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_de_la_Segunda_División_de_Gibraltar_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_de_la_Segunda_División_de_Gibraltar_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_la_Segunda_División_de_Gibraltar_2017","http://www.w3.org/2000/01/rdf-schema#label","Copa de la Segunda División de Gibraltar 2017"
"http://es.dbpedia.org/resource/Copa_de_la_Segunda_División_de_Gibraltar_2017","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de la Segunda División de Gibraltar 2017 fue la edición número once de la Copa de la Segunda División, que a partir de esta temporada pasó a llamarse The Chestertons Cup, luego de que la Asociación de Fútbol de Gibraltar anunciara la firma de un contrato de patrocinio con la empresa inmobiliaria  el 2 de marzo de 2017.​"
"http://es.dbpedia.org/resource/Copa_de_la_Segunda_División_de_Gibraltar_2017","http://xmlns.com/foaf/0.1/name","( The Chestertons Cup )"
"http://es.dbpedia.org/resource/Copa_de_la_Segunda_División_de_Gibraltar_2017","http://xmlns.com/foaf/0.1/name","Copa de la Segunda División de Gibraltar 2017"
"http://es.dbpedia.org/resource/Copa_de_la_Segunda_División_de_Gibraltar_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gibraltar_en_2017"
"http://es.dbpedia.org/resource/Copa_de_la_Segunda_División_de_Gibraltar_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_la_Segunda_División_de_Gibraltar"
"http://es.dbpedia.org/resource/Copa_de_la_Segunda_División_de_Gibraltar_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Gibraltar"
"http://es.dbpedia.org/resource/Copa_de_la_Segunda_División_de_Gibraltar_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2017"
"http://es.dbpedia.org/resource/Copa_de_la_Segunda_División_de_Gibraltar_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_la_Segunda_División_de_Gibraltar_2017"
"http://es.dbpedia.org/resource/Copa_de_la_Segunda_División_de_Gibraltar_2017","http://es.dbpedia.org/property/actual",2017
"http://es.dbpedia.org/resource/Copa_de_la_Segunda_División_de_Gibraltar_2017","http://es.dbpedia.org/property/anterior",2016
"http://es.dbpedia.org/resource/Copa_de_la_Segunda_División_de_Gibraltar_2017","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Copa_de_la_Segunda_División_de_Gibraltar_2017","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Copa_de_la_Segunda_División_de_Gibraltar_2017","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Gibraltar_Phoenix_Football_Club"
"http://es.dbpedia.org/resource/Copa_de_la_Segunda_División_de_Gibraltar_2017","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Copa_de_la_Segunda_División_de_Gibraltar_2017","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Gibraltar_Phoenix_Football_Club"
"http://es.dbpedia.org/resource/Copa_de_la_Segunda_División_de_Gibraltar_2017","http://es.dbpedia.org/property/estNombre","Equipo del Goleador"
"http://es.dbpedia.org/resource/Copa_de_la_Segunda_División_de_Gibraltar_2017","http://es.dbpedia.org/property/fecha","Del 19 de marzo al 17 de mayo"
"http://es.dbpedia.org/resource/Copa_de_la_Segunda_División_de_Gibraltar_2017","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/Copa_de_la_Segunda_División_de_Gibraltar_2017","http://es.dbpedia.org/property/fechaarchivo",10
"http://es.dbpedia.org/resource/Copa_de_la_Segunda_División_de_Gibraltar_2017","http://es.dbpedia.org/property/goleador","Luis Casas"
"http://es.dbpedia.org/resource/Copa_de_la_Segunda_División_de_Gibraltar_2017","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Copa_de_la_Segunda_División_de_Gibraltar_2017","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Copa_de_la_Segunda_División_de_Gibraltar_2017","http://es.dbpedia.org/property/nombre","( The Chestertons Cup )"
