"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuonzo_Martin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Grand_Rapids_Mackers"
"http://es.dbpedia.org/resource/Matt_Maloney","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Grand_Rapids_Mackers"
"http://es.dbpedia.org/resource/Carl_Thomas_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Grand_Rapids_Mackers"
"http://es.dbpedia.org/resource/Dave_Johnson_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Grand_Rapids_Mackers"
"http://es.dbpedia.org/resource/Charles_Thomas_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Grand_Rapids_Mackers"
"http://es.dbpedia.org/resource/Troy_Brown","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Grand_Rapids_Mackers"
"http://es.dbpedia.org/resource/Ivano_Newbill","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Grand_Rapids_Mackers"
"http://es.wikipedia.org/wiki/Grand_Rapids_Mackers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grand_Rapids_Mackers"
"http://es.dbpedia.org/resource/Corey_Williams","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Grand_Rapids_Mackers"
"http://es.dbpedia.org/resource/Stephen_Thompson_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Grand_Rapids_Mackers"
"http://es.dbpedia.org/resource/Grand_Rapids_Mackers","http://www.w3.org/2000/01/rdf-schema#label","Grand Rapids Mackers"
"http://es.dbpedia.org/resource/Grand_Rapids_Mackers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029y78"
"http://es.dbpedia.org/resource/Grand_Rapids_Mackers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grand_Rapids_Mackers"
"http://es.dbpedia.org/resource/Grand_Rapids_Mackers","http://dbpedia.org/ontology/wikiPageID",4803616
"http://es.dbpedia.org/resource/Grand_Rapids_Mackers","http://dbpedia.org/ontology/wikiPageRevisionID",48954328
"http://es.dbpedia.org/resource/Grand_Rapids_Mackers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grand_Rapids_Hoops"
"http://es.dbpedia.org/resource/Grand_Rapids_Mackers","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Grand_Rapids_Mackers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grand_Rapids_Mackers?oldid=48954328&ns=0"
