"subject","predicate","object"
"http://es.dbpedia.org/resource/Gimnasia_acuática","http://www.w3.org/2000/01/rdf-schema#label","Gimnasia acuática"
"http://es.dbpedia.org/resource/Gimnasia_acuática","http://www.w3.org/2000/01/rdf-schema#comment","La gimnasia acuática o hidrogimnasia, también conocida como aquagym o fitness acuático, es una variante del aeróbic que se realiza en un medio acuático, por lo general en una piscina, y que gracias a su desarrollo en el agua permite duplicar los efectos del ejercicio. Su uso y la demanda han aumentado notablemente en los últimos años, no sólo por los beneficios para mantener y mejorar la línea, sino por sus ventajas a nivel de salud."
"http://es.dbpedia.org/resource/Gimnasia_acuática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidroterapia"
"http://es.dbpedia.org/resource/Gimnasia_acuática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenamiento_deportivo"
"http://es.dbpedia.org/resource/Gimnasia_acuática","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gimnasia_acuática"
"http://es.dbpedia.org/resource/Gimnasia_acuática","http://es.dbpedia.org/property/autor","Diana Higueras"
"http://es.dbpedia.org/resource/Gimnasia_acuática","http://es.dbpedia.org/property/autor","Lara P. Ramírez, Emerson Ramírez Farto y José María Cancela Carral"
"http://es.dbpedia.org/resource/Gimnasia_acuática","http://es.dbpedia.org/property/autor","NÚRIA LLAVINA RUBIO"
"http://es.dbpedia.org/resource/Gimnasia_acuática","http://es.dbpedia.org/property/editor","Eroski Consumer."
"http://es.dbpedia.org/resource/Gimnasia_acuática","http://es.dbpedia.org/property/fecha","abril de 2002"
"http://es.dbpedia.org/resource/Gimnasia_acuática","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Gimnasia_acuática","http://es.dbpedia.org/property/formato","web"
"http://es.dbpedia.org/resource/Gimnasia_acuática","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Gimnasia_acuática","http://es.dbpedia.org/property/título","Los beneficios de la gimnasia acuática"
"http://es.dbpedia.org/resource/Gimnasia_acuática","http://es.dbpedia.org/property/título","Aquagym, fitness acuático"
"http://es.dbpedia.org/resource/Gimnasia_acuática","http://es.dbpedia.org/property/título","Aquagym: Una propuesta original de actividad física"
"http://es.dbpedia.org/resource/Gimnasia_acuática","http://es.dbpedia.org/property/url","http://www.consumer.es/web/es/salud/prevencion/2009/04/13/184599.php"
"http://es.dbpedia.org/resource/Gimnasia_acuática","http://es.dbpedia.org/property/url","http://www.efdeportes.com/efd47/aquagym.htm"
"http://es.dbpedia.org/resource/Gimnasia_acuática","http://es.dbpedia.org/property/url","http://www.todonatacion.com/aquagym/aquagym.php"
"http://es.dbpedia.org/resource/Gimnasia_acuática","http://dbpedia.org/ontology/wikiPageID",3446302
"http://es.dbpedia.org/resource/Gimnasia_acuática","http://dbpedia.org/ontology/wikiPageRevisionID",130192102
