"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Caracas_de_2013","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)"
"http://es.dbpedia.org/resource/Ernesto_Villegas_Poljak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)"
"http://es.dbpedia.org/resource/Delcy_Rodríguez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)"
"http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_para_la_Comunicación_y_la_Información","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)"
"http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_para_la_Cultura","http://es.dbpedia.org/property/ministro","http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)"
"http://dbpedia.org/resource/Ernesto_Villegas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Villegas (periodista)"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto Emilio Villegas Poljak (Caracas, 29 de abril de 1970) es un periodista, político y escritor venezolano."
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125y8qk"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Hugo_Chávez"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Venezuela"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Nicolás_Maduro"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueños"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Venezuela"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Comunicación_e_Información_de_Venezuela"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernesto_Villegas_(periodista)"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Venezolana_de_Televisión"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_para_la_Comunicación_y_la_Información"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/cargo",2
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_para_la_Cultura"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Estado_para_la_Transformación_Revolucionaria_de_la_Gran_Caracas"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/escudo","coat of arms of Caracas.svg"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/escudo","Venezolana_de_Televisión_2018.svg"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/escudo","Coat of arms of Venezuela.svg"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/escudo","coat of arms of Venezuela.svg"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/final",2015
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/final",26
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/final",11
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/final",4
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/imagen","Ernestowikipedia299.jpg"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/inicio",2017
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/inicio",10
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/inicio",4
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/instagram","@ernestovillegaspoljak"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/lugarDeNacimiento","Caracas, Venezuela"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/nombreDeNacimiento","Ernesto Emilio Villegas Poljak"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Unido_de_Venezuela"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/período",9
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/período",13
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/período",2014
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/predecesor","Luis José Marcano"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jacqueline_Faría"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Andrés_Izarra"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_de_Asís_Sesto_Novas"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Hugo_Chávez"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Nicolás_Maduro"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/presidente","Nicolás Maduro"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/sitioweb","http://www.ernestovillegas.org/"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Carlos_Dugarte"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Delcy_Rodríguez"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jorge_Rodríguez_Gómez"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/sucesor","cargo abolido"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/sucesor","En el cargo"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Freddy_Ñáñez"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/twitter","@VillegasPoljakE"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministro_de_Estado_para_la_Transformación_Revolucionaria_de_la_Gran_Caracas"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Ministerios_de_Venezuela"
"http://es.dbpedia.org/resource/Ernesto_Villegas_(periodista)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Jefe_de_Gobierno_del_Distrito_Capital"
