"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Ouro_Preto)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Aleijadinho"
"http://es.dbpedia.org/resource/Aleijadinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aleijadinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aleijadinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aleijadinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aleijadinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aleijadinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aleijadinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aleijadinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aleijadinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aleijadinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aleijadinho","http://www.w3.org/2000/01/rdf-schema#label","Aleijadinho"
"http://es.dbpedia.org/resource/Aleijadinho","http://www.w3.org/2000/01/rdf-schema#comment","Antônio Francisco Lisboa, conocido como el Aleijadinho (del portugués el ""Lisiadito""), (Vila Rica, 29 de agosto de 1730 o 1738 - id., 18 de noviembre de 1814) fue un escultor, imaginero y arquitecto brasileño.​ Es considerado el mayor representante del estilo barroco en Minas Gerais (el barroco mineiro) y de las artes plásticas en Brasil, no solo en su época, sino también durante la Colonia. Para varios investigadores, Aleijadinho es el mayor nombre del Barroco latinoamericano.​​"
"http://es.dbpedia.org/resource/Aleijadinho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n_xf"
"http://es.dbpedia.org/resource/Aleijadinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_lepra"
"http://es.dbpedia.org/resource/Aleijadinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Barroco"
"http://es.dbpedia.org/resource/Aleijadinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil"
"http://es.dbpedia.org/resource/Aleijadinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasileños_del_siglo_XIX"
"http://es.dbpedia.org/resource/Aleijadinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ouropretanos"
"http://es.dbpedia.org/resource/Aleijadinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasileños_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Aleijadinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Brasil"
"http://es.dbpedia.org/resource/Aleijadinho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aleijadinho"
"http://es.dbpedia.org/resource/Aleijadinho","http://dbpedia.org/ontology/wikiPageID",795630
"http://es.dbpedia.org/resource/Aleijadinho","http://dbpedia.org/ontology/wikiPageRevisionID",127821447
"http://es.dbpedia.org/resource/Aleijadinho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artemercosur.org.uy/artistas/aleijandinho/al.html"
"http://es.dbpedia.org/resource/Aleijadinho","http://dbpedia.org/ontology/wikiPageLength",5646
"http://es.dbpedia.org/resource/Aleijadinho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aleijadinho?oldid=127821447&ns=0"
"http://es.dbpedia.org/resource/Aleijadinho","http://dbpedia.org/ontology/abstract","Antônio Francisco Lisboa, conocido como el Aleijadinho (del portugués el ""Lisiadito""), (Vila Rica, 29 de agosto de 1730 o 1738 - id., 18 de noviembre de 1814) fue un escultor, imaginero y arquitecto brasileño.​ Es considerado el mayor representante del estilo barroco en Minas Gerais (el barroco mineiro) y de las artes plásticas en Brasil, no solo en su época, sino también durante la Colonia. Para varios investigadores, Aleijadinho es el mayor nombre del Barroco latinoamericano.​​"
"http://es.dbpedia.org/resource/Antonio_Francisco_Lisboa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aleijadinho"
"http://dbpedia.org/resource/Aleijadinho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aleijadinho"
"http://es.wikipedia.org/wiki/Aleijadinho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aleijadinho"
