"subject","predicate","object"
"http://es.dbpedia.org/resource/Asterión_(hijo_de_Anacte)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asterión_(gigante)"
"http://es.wikipedia.org/wiki/Asterión_(gigante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asterión_(gigante)"
"http://es.dbpedia.org/resource/Asterión_(gigante)","http://www.w3.org/2000/01/rdf-schema#label","Asterión (gigante)"
"http://es.dbpedia.org/resource/Asterión_(gigante)","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Asterión (del griego Άστέριος, «estrellado» o «relativo a la esfera de las estrellas fijas»)​ o Asterio era un gigante rey de Anactoria, hijo y sucesor de Anax, pero el cretense Mileto, hijo de Apolo, le derrotó y conquistó el país cambiándole el nombre por el suyo. Asterio medía diez codos de alto y fue enterrado en la pequeña isla de Lade.​"
"http://es.dbpedia.org/resource/Asterión_(gigante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Asterión_(gigante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asterión_(gigante)"
"http://es.dbpedia.org/resource/Asterión_(gigante)","http://dbpedia.org/ontology/wikiPageID",6979908
"http://es.dbpedia.org/resource/Asterión_(gigante)","http://dbpedia.org/ontology/wikiPageRevisionID",123685684
"http://es.dbpedia.org/resource/Asterión_(gigante)","http://dbpedia.org/ontology/wikiPageLength",905
"http://es.dbpedia.org/resource/Asterión_(gigante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asterión_(gigante)?oldid=123685684&ns=0"
"http://es.dbpedia.org/resource/Asterión_(gigante)","http://dbpedia.org/ontology/abstract","En la mitología griega, Asterión (del griego Άστέριος, «estrellado» o «relativo a la esfera de las estrellas fijas»)​ o Asterio era un gigante rey de Anactoria, hijo y sucesor de Anax, pero el cretense Mileto, hijo de Apolo, le derrotó y conquistó el país cambiándole el nombre por el suyo. Asterio medía diez codos de alto y fue enterrado en la pequeña isla de Lade.​"
