"subject","predicate","object"
"http://dbpedia.org/resource/Harald_Leupold-L%C3%B6wenthal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harald_Leupold-Löwenthal"
"http://es.wikipedia.org/wiki/Harald_Leupold-Löwenthal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harald_Leupold-Löwenthal"
"http://es.dbpedia.org/resource/Harald_Leupold-Löwenthal","http://www.w3.org/2000/01/rdf-schema#label","Harald Leupold-Löwenthal"
"http://es.dbpedia.org/resource/Harald_Leupold-Löwenthal","http://www.w3.org/2000/01/rdf-schema#comment","Harald Leupold-Löwenthal (* 6 de agosto de 1926 en Viena; 13 de marzo 2007 en Viena) fue un psiquiatra y neurólogo austríaco, conocido por su participación en el establecimiento en 1971 del Sigmund Freud Museum y en su ulterior desarrollo. Cofundador de la Sociedad Sigmund Freud (Sigmund Freud Gesellschaft) y psicoanalista didáctico en consulta privada desde 1971."
"http://es.dbpedia.org/resource/Harald_Leupold-Löwenthal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkyz9c"
"http://es.dbpedia.org/resource/Harald_Leupold-Löwenthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicoanalistas_de_Austria"
"http://es.dbpedia.org/resource/Harald_Leupold-Löwenthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Harald_Leupold-Löwenthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Austria"
"http://es.dbpedia.org/resource/Harald_Leupold-Löwenthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Austria"
"http://es.dbpedia.org/resource/Harald_Leupold-Löwenthal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harald_Leupold-Löwenthal"
"http://es.dbpedia.org/resource/Harald_Leupold-Löwenthal","http://es.dbpedia.org/property/apellidos","Scholz-Strasser"
"http://es.dbpedia.org/resource/Harald_Leupold-Löwenthal","http://es.dbpedia.org/property/apellidos","Ehalt"
"http://es.dbpedia.org/resource/Harald_Leupold-Löwenthal","http://es.dbpedia.org/property/apellidos","Leupold-Löwenthal"
"http://es.dbpedia.org/resource/Harald_Leupold-Löwenthal","http://es.dbpedia.org/property/autor","Hans Lobner"
"http://es.dbpedia.org/resource/Harald_Leupold-Löwenthal","http://es.dbpedia.org/property/autor","Kreuziger, Christian M. Kreuziger"
"http://es.dbpedia.org/resource/Harald_Leupold-Löwenthal","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Harald_Leupold-Löwenthal","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Harald_Leupold-Löwenthal","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Harald_Leupold-Löwenthal","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Harald_Leupold-Löwenthal","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Harald_Leupold-Löwenthal","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Harald_Leupold-Löwenthal","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Harald_Leupold-Löwenthal","http://es.dbpedia.org/property/coautores","Hans Lobner & Inge Scholz-Strasser"
"http://es.dbpedia.org/resource/Harald_Leupold-Löwenthal","http://es.dbpedia.org/property/editor","youtube.com"
"http://es.dbpedia.org/resource/Harald_Leupold-Löwenthal","http://es.dbpedia.org/property/editorial","Christian Brandstätter"
"http://es.dbpedia.org/resource/Harald_Leupold-Löwenthal","http://es.dbpedia.org/property/editorial","Böhlau"
"http://es.dbpedia.org/resource/Harald_Leupold-Löwenthal","http://es.dbpedia.org/property/editorial","Orac"
