"subject","predicate","object"
"http://es.dbpedia.org/resource/Yu_Menglong","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ürümqi"
"http://es.dbpedia.org/resource/Ürümqi","http://www.w3.org/2000/01/rdf-schema#label","Ürümqi"
"http://es.dbpedia.org/resource/Ürümqi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c8t6"
"http://es.dbpedia.org/resource/Ürümqi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ürümqi"
"http://es.dbpedia.org/resource/Ürümqi","http://dbpedia.org/ontology/wikiPageID",4493629
"http://es.dbpedia.org/resource/Ürümqi","http://dbpedia.org/ontology/wikiPageRevisionID",44361309
"http://es.dbpedia.org/resource/Ürümqi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urumchi"
"http://es.dbpedia.org/resource/Ürümqi","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Ürümqi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ürümqi?oldid=44361309&ns=0"
"http://es.wikipedia.org/wiki/Ürümqi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ürümqi"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Ürümqi","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ürümqi"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Ürümqi_Sur","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ürümqi"
"http://es.dbpedia.org/resource/Yang_Zengxin","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ürümqi"
"http://es.dbpedia.org/resource/Jiang_Xin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ürümqi"
