"subject","predicate","object"
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","Soleil (videojuego)"
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","Soleil (también conocido como Crusader of Centy en América y Shin Sōseiki Ragnacënty (新創世紀ラグナセンティ ''Shin Sōseiki Ragnacënty''?) en Japón) es un videojuego que fue desarrollado para la Mega Drive/Genesis en el año 1994, por la compañía . Es un RPG de acción.​ El protagonista es un chico que acaba de cumplir 14 años, y por eso le regalan la legendaria espada que su padre usase en vida. Además, el Rey le da permiso para iniciarse en la vida del soldado y comienza su entrenamiento en el centro de entrenamiento de Rafresa."
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08g31j"
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_rol"
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_Sega_Mega_Drive"
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sega"
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Atlus"
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega_Drive"
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1994"
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soleil_(videojuego)"
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Nextech_Entertainment"
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://es.dbpedia.org/property/distribuidora","* Sega
*"
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Mando_(videojuegos)"
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://es.dbpedia.org/property/estadoActual","Sin soporte"
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Cartucho_(informática)"
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_rol_de_acción"
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://es.dbpedia.org/property/licencia","©SEGA"
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Mega_Drive"
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://es.dbpedia.org/property/título","Soleil"
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://es.dbpedia.org/property/títuloOriginal","新創世紀ラグナセンティ"
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://dbpedia.org/ontology/wikiPageID",598971
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://dbpedia.org/ontology/wikiPageRevisionID",129252130
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://dbpedia.org/ontology/wikiPageLength",7429
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Gamepad"
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Sega_Genesis"
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Nextech_Entertainment"
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Sega"
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Cartucho_(informática)"
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_rol_de_acción"
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soleil_(videojuego)?oldid=129252130&ns=0"
"http://es.dbpedia.org/resource/Soleil_(videojuego)","http://dbpedia.org/ontology/abstract","Soleil (también conocido como Crusader of Centy en América y Shin Sōseiki Ragnacënty (新創世紀ラグナセンティ ''Shin Sōseiki Ragnacënty''?) en Japón) es un videojuego que fue desarrollado para la Mega Drive/Genesis en el año 1994, por la compañía . Es un RPG de acción.​ El protagonista es un chico que acaba de cumplir 14 años, y por eso le regalan la legendaria espada que su padre usase en vida. Además, el Rey le da permiso para iniciarse en la vida del soldado y comienza su entrenamiento en el centro de entrenamiento de Rafresa. Pero pronto comienzan los problemas con los seres de la oscuridad, criaturas milenarias monstruosas que han estado esperando en las sombras desde tiempos inmemorables para atacar a los seres humanos y devastar el mundo. Para cumplir con los objetivos del juego, durante su desarrollo se irán uniendo una serie de animales, cada uno con una habilidad especial."
"http://es.wikipedia.org/wiki/Soleil_(videojuego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soleil_(videojuego)"
"http://dbpedia.org/resource/Crusader_of_Centy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soleil_(videojuego)"
