"subject","predicate","object"
"http://es.dbpedia.org/resource/Günter_Müller","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Christian_Marclay"
"http://es.dbpedia.org/resource/Christian_Marclay","http://www.w3.org/2000/01/rdf-schema#label","Christian Marclay"
"http://es.dbpedia.org/resource/Christian_Marclay","http://www.w3.org/2000/01/rdf-schema#comment","Christian Marclay es un artista visual y compositor suizo radicado en Nueva York, que explora los patrones de lenguaje que conecta el sonido, la fotografía, el video y el cine. Marclay utiliza discos de vinilo y giradiscos para sus performances, tanto solo como en colaboración con músicos como John Zorn, William Hooker, , Butch Morris y otros. Considerado como «una de las figuras más influyentes desde fuera del hip hop», Marclay manipula y rompe vinilos para producir loops continuos y brincos y, como dice él, prefiere utilizar sonidos procedentes de discos comprados en mercados de pulgas."
"http://es.dbpedia.org/resource/Christian_Marclay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sz9b"
"http://es.dbpedia.org/resource/Christian_Marclay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_experimentales"
"http://es.dbpedia.org/resource/Christian_Marclay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_noise"
"http://es.dbpedia.org/resource/Christian_Marclay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Christian_Marclay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Suiza"
"http://es.dbpedia.org/resource/Christian_Marclay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christian_Marclay"
"http://es.dbpedia.org/resource/Christian_Marclay","http://dbpedia.org/ontology/wikiPageID",21856
"http://es.dbpedia.org/resource/Christian_Marclay","http://dbpedia.org/ontology/wikiPageRevisionID",115166143
"http://es.dbpedia.org/resource/Christian_Marclay","http://dbpedia.org/ontology/wikiPageExternalLink","http://extranosenelparaiso.blogspot.com/2012/04/christian-marclay.html"
"http://es.dbpedia.org/resource/Christian_Marclay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/audios/ars-sonora/ars-sonora-monografico-christian-marclay-01-06-13/1849295/"
"http://es.dbpedia.org/resource/Christian_Marclay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030726234547/http:/www.speech.kth.se/~hansen/turntablemusic.pdf"
"http://es.dbpedia.org/resource/Christian_Marclay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.furious.com/perfect/christianmarclay.html"
"http://es.dbpedia.org/resource/Christian_Marclay","http://dbpedia.org/ontology/wikiPageLength",2582
"http://es.dbpedia.org/resource/Christian_Marclay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christian_Marclay?oldid=115166143&ns=0"
"http://es.dbpedia.org/resource/Christian_Marclay","http://dbpedia.org/ontology/abstract","Christian Marclay es un artista visual y compositor suizo radicado en Nueva York, que explora los patrones de lenguaje que conecta el sonido, la fotografía, el video y el cine. Marclay utiliza discos de vinilo y giradiscos para sus performances, tanto solo como en colaboración con músicos como John Zorn, William Hooker, , Butch Morris y otros. Considerado como «una de las figuras más influyentes desde fuera del hip hop», Marclay manipula y rompe vinilos para producir loops continuos y brincos y, como dice él, prefiere utilizar sonidos procedentes de discos comprados en mercados de pulgas."
"http://es.wikipedia.org/wiki/Christian_Marclay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christian_Marclay"
"http://dbpedia.org/resource/Christian_Marclay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christian_Marclay"
