"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novelas_albanesas_adaptadas_al_cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_albanesas_adaptadas_al_cine","http://www.w3.org/2000/01/rdf-schema#label","Novelas albanesas adaptadas al cine"
"http://es.dbpedia.org/resource/Categoría:Novelas_albanesas_adaptadas_al_cine","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas albanesas adaptadas al cine"
"http://es.dbpedia.org/resource/Categoría:Novelas_albanesas_adaptadas_al_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Categoría:Novelas_albanesas_adaptadas_al_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Novelas_albanesas_adaptadas_al_cine","http://dbpedia.org/ontology/wikiPageID",8924276
"http://es.dbpedia.org/resource/Categoría:Novelas_albanesas_adaptadas_al_cine","http://dbpedia.org/ontology/wikiPageRevisionID",115943331
"http://es.dbpedia.org/resource/Categoría:Novelas_albanesas_adaptadas_al_cine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_albanesas_adaptadas_al_cine?oldid=115943331&ns=14"
"http://es.dbpedia.org/resource/El_general_del_ejército_muerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_albanesas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Abril_quebrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_albanesas_adaptadas_al_cine"
