"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_Volcán_Mombacho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho"
"http://es.wikipedia.org/wiki/Parque_nacional_Volcán_Mombacho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Volcán Mombacho"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://www.w3.org/2000/01/rdf-schema#comment","La Reserva Natural Volcán Mombacho de Nicaragua, se ubica al sur de la ciudad de Granada y de las Isletas de Granada. La belleza de sus paisajes y la riqueza de su flora y fauna hacen de este lugar un sitio único. Su clima es exquisito. Todo es naturaleza. El sitio no solamente es impoluto si no que la zona oriental del parque aún se conserva virgen a la exploración humana. De la explosión del volcán se supone se formaron las Isletas de Granada. Existen además especies de fauna y flora únicas en el mundo. Hay excursiones turísticas que permiten la exploración del parque nacional."
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://xmlns.com/foaf/0.1/name","Reserva Natural Volcán Mombacho"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_Nicaragua"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calderas_volcánicas"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Nicaragua"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Nicaragua"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Nicaragua"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Volcán_Mombacho"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://es.dbpedia.org/property/administración","Ministerio de Recursos Naturales y del Ambiente"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Nandaime"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://es.dbpedia.org/property/divisiónAdministrativa",20
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://es.dbpedia.org/property/foto","http://es.dbpedia.org/resource/Archivo:Mombacho_vulcano.JPG"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Parque_nacional"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Reserva_natural"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://es.dbpedia.org/property/nombre","Reserva Natural Volcán Mombacho"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Granada_(Nicaragua)"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://dbpedia.org/ontology/wikiPageID",159532
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://dbpedia.org/ontology/wikiPageRevisionID",128010700
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100415185942/http:/impreso.elnuevodiario.com.ni/2008/05/26/nacionales/77165"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bio-nica.info/MEL/MuseoEntomologicoLeon.htm"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://dbpedia.org/ontology/wikiPageExternalLink","http://amphibiaweb.org/cgi-bin/amphib_query%3Fquery_src=aw_maps_geo-ceam&where-genus=Bolitoglossa&where-species=mombachoensis&rel-genus=equals&rel-species=equals"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140504021235/http:/arky.ucalgary.ca/mccafferty/sites/arky.ucalgary.ca.mccafferty/files/Shea_et_Al_2008_Mombacho-BV.pdf"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mombacho.org/"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://dbpedia.org/ontology/wikiPageLength",9543
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Volcán_Mombacho?oldid=128010700&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho","http://dbpedia.org/ontology/abstract","La Reserva Natural Volcán Mombacho de Nicaragua, se ubica al sur de la ciudad de Granada y de las Isletas de Granada. La belleza de sus paisajes y la riqueza de su flora y fauna hacen de este lugar un sitio único. Su clima es exquisito. Todo es naturaleza. El sitio no solamente es impoluto si no que la zona oriental del parque aún se conserva virgen a la exploración humana. De la explosión del volcán se supone se formaron las Isletas de Granada. Existen además especies de fauna y flora únicas en el mundo. Hay excursiones turísticas que permiten la exploración del parque nacional."
"http://es.dbpedia.org/resource/Parque_Nacional_Volcan_Mombacho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Volcán_Mombacho"
