"subject","predicate","object"
"http://dbpedia.org/resource/Merope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mérope"
"http://es.dbpedia.org/resource/Mérope","http://www.w3.org/2000/01/rdf-schema#label","Mérope"
"http://es.dbpedia.org/resource/Mérope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Mérope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mérope"
"http://es.dbpedia.org/resource/Mérope","http://dbpedia.org/ontology/wikiPageID",5219867
"http://es.dbpedia.org/resource/Mérope","http://dbpedia.org/ontology/wikiPageRevisionID",124592696
"http://es.dbpedia.org/resource/Mérope","http://dbpedia.org/ontology/wikiPageLength",4694
"http://es.dbpedia.org/resource/Mérope","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mérope?oldid=124592696&ns=0"
"http://es.wikipedia.org/wiki/Mérope","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mérope"
"http://es.dbpedia.org/resource/Merops_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mérope"
