"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_de_Campeones_Femenina_de_la_UEFA_2019-20","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/PK-35_Vantaa_(femenino)"
"http://es.dbpedia.org/resource/Liga_de_Campeones_Femenina_de_la_UEFA_2019-20","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/PK-35_Vantaa_(femenino)"
"http://es.dbpedia.org/resource/Liga_de_Campeones_Femenina_de_la_UEFA_2019-20","http://es.dbpedia.org/property/shortVan","http://es.dbpedia.org/resource/PK-35_Vantaa_(femenino)"
"http://es.dbpedia.org/resource/Liga_de_Campeones_Femenina_de_la_UEFA_2015-16","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/PK-35_Vantaa_(femenino)"
"http://es.wikipedia.org/wiki/PK-35_Vantaa_(femenino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PK-35_Vantaa_(femenino)"
"http://es.dbpedia.org/resource/PK-35_Vantaa_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/PK-35_Vantaa_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/PK-35_Vantaa_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/PK-35_Vantaa_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/PK-35_Vantaa_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/PK-35_Vantaa_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/PK-35_Vantaa_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PK-35_Vantaa_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/PK-35_Vantaa_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/PK-35_Vantaa_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/PK-35_Vantaa_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/PK-35_Vantaa_(femenino)","http://www.w3.org/2000/01/rdf-schema#label","PK-35 Vantaa (femenino)"
"http://es.dbpedia.org/resource/PK-35_Vantaa_(femenino)","http://www.w3.org/2000/01/rdf-schema#comment","El Pallokerho-35 Vantaa Naisten es la sección femenina del PK-35 Vantaa, un club de fútbol finlandés. Viste a franjas rojas y negras, y juega en la , en el  de Vantaa, a las afueras de Helsinki.​"
"http://es.dbpedia.org/resource/PK-35_Vantaa_(femenino)","http://xmlns.com/foaf/0.1/name","Pallokerho-35"
"http://es.dbpedia.org/resource/PK-35_Vantaa_(femenino)","http://xmlns.com/foaf/0.1/name","PK-35 Vantaa"
"http://es.dbpedia.org/resource/PK-35_Vantaa_(femenino)","http://xmlns.com/foaf/0.1/homepage","https://pk35vantaa.fi/"
"http://es.dbpedia.org/resource/PK-35_Vantaa_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_fundados_en_1982"
"http://es.dbpedia.org/resource/PK-35_Vantaa_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_de_Finlandia"
