"subject","predicate","object"
"http://es.dbpedia.org/resource/Compsoneura","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliids"
"http://es.dbpedia.org/resource/Endocomia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliids"
"http://es.dbpedia.org/resource/Magnolia_×_proctoriana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliids"
"http://es.dbpedia.org/resource/Laurus_novocanariensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliids"
"http://es.dbpedia.org/resource/Magnolia_sprengeri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliids"
"http://es.dbpedia.org/resource/Magnoliids","http://www.w3.org/2000/01/rdf-schema#label","Magnoliids"
"http://es.dbpedia.org/resource/Magnoliids","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt5hq4"
"http://es.dbpedia.org/resource/Magnoliids","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magnoliids"
"http://es.dbpedia.org/resource/Magnoliids","http://dbpedia.org/ontology/wikiPageID",2221645
"http://es.dbpedia.org/resource/Magnoliids","http://dbpedia.org/ontology/wikiPageRevisionID",34964771
"http://es.dbpedia.org/resource/Magnoliids","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magnoliidae"
"http://es.dbpedia.org/resource/Magnoliids","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Magnoliids","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Magnoliids?oldid=34964771&ns=0"
"http://es.dbpedia.org/resource/Brochoneura","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliids"
"http://es.dbpedia.org/resource/Magnolia_salicifolia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliids"
"http://es.dbpedia.org/resource/Iryanthera_ulei","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliids"
"http://es.dbpedia.org/resource/Magnolia_hodgsonii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliids"
"http://es.dbpedia.org/resource/Magnolia_x_loebneri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliids"
"http://es.dbpedia.org/resource/Iryanthera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliids"
"http://es.dbpedia.org/resource/Magnolia_stellata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliids"
"http://es.dbpedia.org/resource/Magnolia_subg._Yulania","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliids"
"http://es.dbpedia.org/resource/Magnolia_×_brooklynensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliids"
"http://es.dbpedia.org/resource/Gymnacranthera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliids"
"http://es.dbpedia.org/resource/Coelocaryon","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliids"
"http://es.dbpedia.org/resource/Magnolia_campbellii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliids"
"http://es.dbpedia.org/resource/Otoba","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliids"
"http://es.dbpedia.org/resource/Rollinia_dolichopetala","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliids"
"http://es.dbpedia.org/resource/Magnolia_officinalis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliids"
"http://es.dbpedia.org/resource/Magnolia_sect._Yulania","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliids"
"http://es.dbpedia.org/resource/Magnolia_dawsoniana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliids"
"http://es.dbpedia.org/resource/Magnolia_neillii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliids"
"http://es.dbpedia.org/resource/Mauloutchia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliids"
"http://es.dbpedia.org/resource/Knema","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliids"
"http://es.dbpedia.org/resource/Persea_nudigemma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliids"
"http://es.dbpedia.org/resource/Magnolia_acuminata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliids"
"http://es.wikipedia.org/wiki/Magnoliids","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magnoliids"
