"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_J._League_2018","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Shonan_BMW_Hiratsuka"
"http://es.dbpedia.org/resource/Copa_J._League_2001","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Shonan_BMW_Hiratsuka"
"http://es.dbpedia.org/resource/Copa_J._League_2000","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Shonan_BMW_Hiratsuka"
"http://es.dbpedia.org/resource/Estadio_de_Atletismo_de_Hiratsuka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Shonan_BMW_Hiratsuka"
"http://es.dbpedia.org/resource/J2_League_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Shonan_BMW_Hiratsuka"
"http://dbpedia.org/resource/Shonan_BMW_Stadium_Hiratsuka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Shonan_BMW_Hiratsuka"
"http://es.dbpedia.org/resource/Copa_J._League_1999","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Shonan_BMW_Hiratsuka"
"http://es.dbpedia.org/resource/Shonan_BMW_Stadium_Hiratsuka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Shonan_BMW_Hiratsuka"
"http://es.dbpedia.org/resource/Levain_Cup_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Shonan_BMW_Hiratsuka"
"http://es.dbpedia.org/resource/Estadio_Shonan_BMW_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Shonan_BMW_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Shonan_BMW_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
