"subject","predicate","object"
"http://es.wikipedia.org/wiki/Erich_Lüdke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erich_Lüdke"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://www.w3.org/2000/01/rdf-schema#label","Erich Lüdke"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://www.w3.org/2000/01/rdf-schema#comment","Erich Lüdke (20 de octubre de 1882 - 13 de febrero de 1946) fue un General de Infantería alemán quien fue el comandante supremo de las fuerzas alemanas en Dinamarca desde el 1 de junio de 1940 hasta el 29 de septiembre de 1942. Detenido bajo custodia por los soviéticos después de la guerra, murió en cautividad en 1946."
"http://es.dbpedia.org/resource/Erich_Lüdke","http://xmlns.com/foaf/0.1/name","Max von Viebahn"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://xmlns.com/foaf/0.1/name","Erich Lüdke"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Naumburgo_(Sajonia-Anhalt)"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_de_guerra"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Hohenzollern"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_la_cárcel"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Cruz_Hanseática_de_Bremen"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_del_Halcón_Blanco"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erich_Lüdke"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://es.dbpedia.org/property/accessdate",10
"http://es.dbpedia.org/resource/Erich_Lüdke","http://es.dbpedia.org/property/añosDeServicio",1900
"http://es.dbpedia.org/resource/Erich_Lüdke","http://es.dbpedia.org/property/condecoraciones","Cruz de Hierro de 2ª Clase"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Orden_de_Hohenzollern"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://es.dbpedia.org/property/fechamuerte",13
"http://es.dbpedia.org/resource/Erich_Lüdke","http://es.dbpedia.org/property/fechanac",20
"http://es.dbpedia.org/resource/Erich_Lüdke","http://es.dbpedia.org/property/imagen","Erich Lüdke.jpg"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://es.dbpedia.org/property/language","alemán"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Naumburgo_(Saale)"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Reino_de_Prusia"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://es.dbpedia.org/property/mandos","Comandante Militar de Dinamarca"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://es.dbpedia.org/property/mandos",9
"http://es.dbpedia.org/resource/Erich_Lüdke","http://es.dbpedia.org/property/nombre","Erich Lüdke"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://es.dbpedia.org/property/período",1
"http://es.dbpedia.org/resource/Erich_Lüdke","http://es.dbpedia.org/property/pieimagen","Erich Lüdke en 1942"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://es.dbpedia.org/property/predecesor","Ninguno"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Leonhard_Kaupisch"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://es.dbpedia.org/property/publisher","generals.dk"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://es.dbpedia.org/property/publisher","lexikon-der-wehrmacht.de"
"http://es.dbpedia.org/resource/Erich_Lüdke","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Wehrmacht"
