"subject","predicate","object"
"http://es.wikipedia.org/wiki/Árabes_cristianos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Árabes_cristianos"
"http://es.dbpedia.org/resource/Árabes_cristianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Árabes_cristianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Árabes_cristianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Árabes_cristianos","http://www.w3.org/2000/01/rdf-schema#label","Árabes cristianos"
"http://es.dbpedia.org/resource/Árabes_cristianos","http://www.w3.org/2000/01/rdf-schema#comment","Los árabes cristianos o cristianos árabes (en árabe, مسيحيون عرب, ʿArab Masiḥiyyūn) son aquellas personas de confesión cristiana y de lengua o cultura árabe. Un gran número de árabes cristianos se encuentran en la zona de Oriente Medio y África del Norte, en particular en Líbano, donde casi la mitad de la población es cristiana, Irak, Jordania, Egipto, Siria, Israel y Palestina (Cisjordania y la Franja de Gaza)."
"http://es.dbpedia.org/resource/Árabes_cristianos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ck8x"
"http://es.dbpedia.org/resource/Árabes_cristianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes_cristianos"
"http://es.dbpedia.org/resource/Árabes_cristianos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Árabes_cristianos"
"http://es.dbpedia.org/resource/Árabes_cristianos","http://es.dbpedia.org/property/descripción","Jalil Gibran • Michel Aflaq • Fairuz"
"http://es.dbpedia.org/resource/Árabes_cristianos","http://es.dbpedia.org/property/descripción","San Chárbel • Amin Maalouf • George Habash"
"http://es.dbpedia.org/resource/Árabes_cristianos","http://es.dbpedia.org/property/grupo","Árabes cristianos"
"http://es.dbpedia.org/resource/Árabes_cristianos","http://es.dbpedia.org/property/idioma","Árabe, inglés, francés, español, portugués y otros idiomas europeos."
"http://es.dbpedia.org/resource/Árabes_cristianos","http://es.dbpedia.org/property/imagen","Arab Christian.jpg"
"http://es.dbpedia.org/resource/Árabes_cristianos","http://es.dbpedia.org/property/población",1300000
"http://es.dbpedia.org/resource/Árabes_cristianos","http://es.dbpedia.org/property/población",370000
"http://es.dbpedia.org/resource/Árabes_cristianos","http://es.dbpedia.org/property/población",15000000
"http://es.dbpedia.org/resource/Árabes_cristianos","http://es.dbpedia.org/property/población",2275000
"http://es.dbpedia.org/resource/Árabes_cristianos","http://es.dbpedia.org/property/población",8350000
"http://es.dbpedia.org/resource/Árabes_cristianos","http://es.dbpedia.org/property/población",1000000
"http://es.dbpedia.org/resource/Árabes_cristianos","http://es.dbpedia.org/property/población",450000
"http://es.dbpedia.org/resource/Árabes_cristianos","http://es.dbpedia.org/property/población",122000
"http://es.dbpedia.org/resource/Árabes_cristianos","http://es.dbpedia.org/property/población",75500
"http://es.dbpedia.org/resource/Árabes_cristianos","http://es.dbpedia.org/property/población",140000
"http://es.dbpedia.org/resource/Árabes_cristianos","http://es.dbpedia.org/property/población",350000
"http://es.dbpedia.org/resource/Árabes_cristianos","http://es.dbpedia.org/property/población",2000000
"http://es.dbpedia.org/resource/Árabes_cristianos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Copto"
"http://es.dbpedia.org/resource/Árabes_cristianos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Arameos"
"http://es.dbpedia.org/resource/Árabes_cristianos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pueblo_asirio"
