"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Eva_Duarte"
"http://es.dbpedia.org/resource/Categoría:Copa_Eva_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Copa_Eva_Duarte","http://www.w3.org/2000/01/rdf-schema#label","Copa Eva Duarte"
"http://es.dbpedia.org/resource/Categoría:Copa_Eva_Duarte","http://www.w3.org/2004/02/skos/core#prefLabel","Copa Eva Duarte"
"http://es.dbpedia.org/resource/Categoría:Copa_Eva_Duarte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Supercopa_de_España_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Copa_Eva_Duarte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1953"
"http://es.dbpedia.org/resource/Categoría:Copa_Eva_Duarte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1947"
"http://es.dbpedia.org/resource/Categoría:Copa_Eva_Duarte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Eva_Perón"
"http://es.dbpedia.org/resource/Categoría:Copa_Eva_Duarte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_desaparecidos_entre_clubes_de_España"
"http://es.dbpedia.org/resource/Categoría:Copa_Eva_Duarte","http://dbpedia.org/ontology/wikiPageID",4945075
"http://es.dbpedia.org/resource/Categoría:Copa_Eva_Duarte","http://dbpedia.org/ontology/wikiPageRevisionID",108493897
"http://es.dbpedia.org/resource/Categoría:Copa_Eva_Duarte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Copa_Eva_Duarte?oldid=108493897&ns=14"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1949-50","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Eva_Duarte"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1951-52","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Eva_Duarte"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1946-47","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Eva_Duarte"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1948-49","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Eva_Duarte"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1947-48","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Eva_Duarte"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1952-53","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Eva_Duarte"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_de_1953","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Eva_Duarte"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Eva_Duarte"
