"subject","predicate","object"
"http://es.dbpedia.org/resource/Nemanja_Nedović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nemanja_Nedović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nemanja_Nedović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nemanja_Nedović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nemanja_Nedović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nemanja_Nedović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nemanja_Nedović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nemanja_Nedović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nemanja_Nedović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nemanja_Nedović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nemanja_Nedović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nemanja_Nedović","http://www.w3.org/2000/01/rdf-schema#label","Nemanja Nedović"
"http://es.dbpedia.org/resource/Nemanja_Nedović","http://www.w3.org/2000/01/rdf-schema#comment","Nemanja Nedović, en Serbio:Немања Недовић (nacido el 16 de junio de 1991 en Nova Varoš, Serbia) es un jugador de baloncesto serbio que pertenece a la plantilla del Panathinaikos B.C. de la A1 Ethniki."
"http://es.dbpedia.org/resource/Nemanja_Nedović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7qhw_"
"http://es.dbpedia.org/resource/Nemanja_Nedović","http://xmlns.com/foaf/0.1/name","Nemanja Nedović"
"http://es.dbpedia.org/resource/Nemanja_Nedović","http://xmlns.com/foaf/0.1/nick","Nedo"
"http://es.dbpedia.org/resource/Nemanja_Nedović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Valencia_Basket"
"http://es.dbpedia.org/resource/Nemanja_Nedović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Málaga"
"http://es.dbpedia.org/resource/Nemanja_Nedović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Serbia"
"http://es.dbpedia.org/resource/Nemanja_Nedović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Golden_State_Warriors"
"http://es.dbpedia.org/resource/Nemanja_Nedović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Panathinaikos_Atenas"
"http://es.dbpedia.org/resource/Nemanja_Nedović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Estrella_Roja_de_Belgrado"
"http://es.dbpedia.org/resource/Nemanja_Nedović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Serbia"
"http://es.dbpedia.org/resource/Nemanja_Nedović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Santa_Cruz_Warriors"
"http://es.dbpedia.org/resource/Nemanja_Nedović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Nemanja_Nedović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Lietuvos_Rytas"
"http://es.dbpedia.org/resource/Nemanja_Nedović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Nemanja_Nedović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nemanja_Nedović"
"http://es.dbpedia.org/resource/Nemanja_Nedović","http://es.dbpedia.org/property/apodo","Nedo"
"http://es.dbpedia.org/resource/Nemanja_Nedović","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Panathinaikos_B._C."
"http://es.dbpedia.org/resource/Nemanja_Nedović","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Nemanja_Nedović","http://es.dbpedia.org/property/draftDeLaNba",1
"http://es.dbpedia.org/resource/Nemanja_Nedović","http://es.dbpedia.org/property/equipos","*Estrella Roja de Belgrado 
*Lietuvos Rytas Vilnius 
*Golden State Warriors 
*Santa Cruz Warriors 
*Valencia Basket 
*Unicaja Málaga 
*Olimpia Milano 
*Panathinaikos B.C."
