"subject","predicate","object"
"http://dbpedia.org/resource/Mucoraceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mucoraceae"
"http://es.dbpedia.org/resource/Absidia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mucoraceae"
"http://es.dbpedia.org/resource/Absidia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mucoraceae"
"http://es.dbpedia.org/resource/Thamnidium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mucoraceae"
"http://es.dbpedia.org/resource/Thamnidium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mucoraceae"
"http://es.dbpedia.org/resource/Rhizopus_oligosporus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mucoraceae"
"http://es.dbpedia.org/resource/Rhizopus_oligosporus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mucoraceae"
"http://es.dbpedia.org/resource/Mucor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mucoraceae"
"http://es.dbpedia.org/resource/Mucor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mucoraceae"
"http://es.wikipedia.org/wiki/Mucoraceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mucoraceae"
"http://es.dbpedia.org/resource/Rhizopus_oryzae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mucoraceae"
"http://es.dbpedia.org/resource/Rhizopus_oryzae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mucoraceae"
"http://es.dbpedia.org/resource/Rhizopus_stolonifer","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mucoraceae"
"http://es.dbpedia.org/resource/Rhizopus_stolonifer","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mucoraceae"
"http://es.dbpedia.org/resource/Rhizopus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mucoraceae"
"http://es.dbpedia.org/resource/Rhizopus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mucoraceae"
"http://es.dbpedia.org/resource/Mucor_amphibiorum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mucoraceae"
"http://es.dbpedia.org/resource/Mucor_amphibiorum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mucoraceae"
"http://es.dbpedia.org/resource/Mucoraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
