"subject","predicate","object"
"http://es.dbpedia.org/resource/Axel_Hugo_Theodor_Theorell","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Frederick_C._Robbins"
"http://es.dbpedia.org/resource/Fritz_Albert_Lipmann","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Frederick_C._Robbins"
"http://es.dbpedia.org/resource/Frederick_C_Robbins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frederick_C._Robbins"
"http://es.dbpedia.org/resource/Frederick_Chapman_Robbins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frederick_C._Robbins"
"http://es.dbpedia.org/resource/Frederick_C._Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frederick_C._Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frederick_C._Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frederick_C._Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frederick_C._Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frederick_C._Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frederick_C._Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frederick_C._Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frederick_C._Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frederick_C._Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frederick_C._Robbins","http://www.w3.org/2000/01/rdf-schema#label","Frederick C. Robbins"
"http://es.dbpedia.org/resource/Frederick_C._Robbins","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Chapman Robbins (Auburn (Alabama) Estados Unidos 25 de agosto de 1916 - 4 de agosto de 2003). Estudió medicina en la Universidad Harvard. Inició sus trabajos en el Hospital Infantil de Boston, Posteriormente trabajó como director del departamento de pediatría y enfermedades infecciosas del City Hospital de Cleveland. Trabajó con John F. Enders que junto con Frederick C Robbins, compartirían el Premio Nobel de Fisiología o Medicina del año 1954, por sus trabajos sobre virología y Bacteriología. Fue médico del Centro Médico Infantil de Boston."
"http://es.dbpedia.org/resource/Frederick_C._Robbins","http://xmlns.com/foaf/0.1/name","Frederick Chapman Robbins"
"http://es.dbpedia.org/resource/Frederick_C._Robbins","http://xmlns.com/foaf/0.1/name","Axel Hugo Theodor Theorell"
"http://es.dbpedia.org/resource/Frederick_C._Robbins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Case_de_Western_Reserve"
"http://es.dbpedia.org/resource/Frederick_C._Robbins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frederick_C._Robbins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Frederick_C._Robbins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_1954"
"http://es.dbpedia.org/resource/Frederick_C._Robbins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Frederick_C._Robbins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frederick_C._Robbins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frederick_C._Robbins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frederick_C._Robbins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Carolina_del_Norte_en_Chapel_Hill"
"http://es.dbpedia.org/resource/Frederick_C._Robbins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frederick_C._Robbins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frederick_C._Robbins"
"http://es.dbpedia.org/resource/Frederick_C._Robbins","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Frederick_C._Robbins","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Misuri"
"http://es.dbpedia.org/resource/Frederick_C._Robbins","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Poliovirus"
"http://es.dbpedia.org/resource/Frederick_C._Robbins","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Case_de_la_Reserva_Occidental"
"http://es.dbpedia.org/resource/Frederick_C._Robbins","http://es.dbpedia.org/property/imagen","Frederick C. Robbins 1954.jpg"
"http://es.dbpedia.org/resource/Frederick_C._Robbins","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Cleveland"
"http://es.dbpedia.org/resource/Frederick_C._Robbins","http://es.dbpedia.org/property/lugarDeNacimiento","Auburn (Alabama)"
"http://es.dbpedia.org/resource/Frederick_C._Robbins","http://es.dbpedia.org/property/nacionalidad","estadounidense"
"http://es.dbpedia.org/resource/Frederick_C._Robbins","http://es.dbpedia.org/property/nombre","Frederick Chapman Robbins"
