"subject","predicate","object"
"http://es.dbpedia.org/resource/Liceo_Eduardo_de_la_Barra_de_Valparaíso","http://dbpedia.org/ontology/educationSystem","http://es.dbpedia.org/resource/Liceo_(institución)"
"http://es.dbpedia.org/resource/Liceos_en_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liceo_(institución)"
"http://es.dbpedia.org/resource/Lycée","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liceo_(institución)"
"http://es.wikipedia.org/wiki/Liceo_(institución)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liceo_(institución)"
"http://es.dbpedia.org/resource/Liceo_(institución)","http://www.w3.org/2000/01/rdf-schema#label","Liceo (institución)"
"http://es.dbpedia.org/resource/Liceo_(institución)","http://www.w3.org/2000/01/rdf-schema#comment","Un liceo (del lat. ‘lyceum’, y a su vez del gr. 'λύκειον' -lykeion-) es un centro de enseñanza, generalmente institucionalizado dentro del sistema de educación media de muchos países, aunque también puede designar asociaciones culturales de índole diversa.​ El nombre proviene del Liceo, fundado por Aristóteles en la Antigua Atenas, donde surgió la escuela peripatética."
"http://es.dbpedia.org/resource/Liceo_(institución)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l_yw"
"http://es.dbpedia.org/resource/Liceo_(institución)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural"
"http://es.dbpedia.org/resource/Liceo_(institución)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liceos"
"http://es.dbpedia.org/resource/Liceo_(institución)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liceo_(institución)"
"http://es.dbpedia.org/resource/Liceo_(institución)","http://dbpedia.org/ontology/wikiPageID",4988213
"http://es.dbpedia.org/resource/Liceo_(institución)","http://dbpedia.org/ontology/wikiPageRevisionID",123645554
"http://es.dbpedia.org/resource/Liceo_(institución)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfm.edu.mx/"
"http://es.dbpedia.org/resource/Liceo_(institución)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120309063032/http:/www.1911encyclopedia.org/Lyceum"
"http://es.dbpedia.org/resource/Liceo_(institución)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.assumption.edu/ahc/Lyceum%20Site/DEFINI~1.HTM"
"http://es.dbpedia.org/resource/Liceo_(institución)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ambafrance-cl.org/spip.php%3Farticle1291"
"http://es.dbpedia.org/resource/Liceo_(institución)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iep.utm.edu/lyceum/"
"http://es.dbpedia.org/resource/Liceo_(institución)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.educacion.gob.es/exterior/fr/es/programas/datos-secciones.shtml"
"http://es.dbpedia.org/resource/Liceo_(institución)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140527214918/http:/efep.es/quienes-somos/centros/"
"http://es.dbpedia.org/resource/Liceo_(institución)","http://dbpedia.org/ontology/wikiPageLength",4418
"http://es.dbpedia.org/resource/Liceo_(institución)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liceo_(institución)?oldid=123645554&ns=0"
"http://es.dbpedia.org/resource/Liceo_(institución)","http://dbpedia.org/ontology/abstract","Un liceo (del lat. ‘lyceum’, y a su vez del gr. 'λύκειον' -lykeion-) es un centro de enseñanza, generalmente institucionalizado dentro del sistema de educación media de muchos países, aunque también puede designar asociaciones culturales de índole diversa.​ El nombre proviene del Liceo, fundado por Aristóteles en la Antigua Atenas, donde surgió la escuela peripatética."
"http://es.dbpedia.org/resource/Liceo_Francés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liceo_(institución)"
"http://es.dbpedia.org/resource/Liceo_(ensenanza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liceo_(institución)"
"http://es.dbpedia.org/resource/Liceo_(enseñanza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liceo_(institución)"
"http://es.dbpedia.org/resource/Liceo_(institucion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liceo_(institución)"
"http://es.dbpedia.org/resource/Liceos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liceo_(institución)"
"http://es.dbpedia.org/resource/Liceos_en_francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liceo_(institución)"
"http://es.dbpedia.org/resource/Lycee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liceo_(institución)"
"http://es.dbpedia.org/resource/Liceo_francés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liceo_(institución)"
