"subject","predicate","object"
"http://es.dbpedia.org/resource/Colli_sul_Velino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Labro"
"http://es.wikipedia.org/wiki/Labro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Labro"
"http://es.dbpedia.org/resource/Arrone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Labro"
"http://es.dbpedia.org/resource/Terni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Labro"
"http://dbpedia.org/resource/Labrum_(arthropod_mouthpart)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Labro"
"http://es.dbpedia.org/resource/Labro","http://www.w3.org/2000/01/rdf-schema#label","Labro"
"http://es.dbpedia.org/resource/Labro","http://www.w3.org/2000/01/rdf-schema#comment","En los insectos y crustáceos, el labro (labrum) o labio superior es un esclerito dorsal impar del aparato bucal que recubre las mandíbulas. Por su parte posterior se une al clípeo por el surco clípeo-labral, lo que le permite cierta movilidad.​ Representa el techo de la boca; en su cara interna o ventral se localiza la epifaringe, una estructura levemente esclerosada y provista de sedas sensoriales; su función es gustativa. La forma primitiva del labro es aplanada y ancha, como en los ortópteros o coleópteros, pero en algunos órdenes, como en los dípteros, está muy modificado."
"http://es.dbpedia.org/resource/Labro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_zoológicos"
"http://es.dbpedia.org/resource/Labro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_de_los_artrópodos"
"http://es.dbpedia.org/resource/Labro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Labro"
"http://es.dbpedia.org/resource/Labro","http://dbpedia.org/ontology/wikiPageID",1240767
"http://es.dbpedia.org/resource/Labro","http://dbpedia.org/ontology/wikiPageRevisionID",119543814
"http://es.dbpedia.org/resource/Labro","http://dbpedia.org/ontology/wikiPageExternalLink","https://bugguide.net/node/view/110554."
"http://es.dbpedia.org/resource/Labro","http://dbpedia.org/ontology/wikiPageLength",1843
"http://es.dbpedia.org/resource/Labro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Labro?oldid=119543814&ns=0"
"http://es.dbpedia.org/resource/Labro","http://dbpedia.org/ontology/abstract","En los insectos y crustáceos, el labro (labrum) o labio superior es un esclerito dorsal impar del aparato bucal que recubre las mandíbulas. Por su parte posterior se une al clípeo por el surco clípeo-labral, lo que le permite cierta movilidad.​ Representa el techo de la boca; en su cara interna o ventral se localiza la epifaringe, una estructura levemente esclerosada y provista de sedas sensoriales; su función es gustativa. La forma primitiva del labro es aplanada y ancha, como en los ortópteros o coleópteros, pero en algunos órdenes, como en los dípteros, está muy modificado. El origen evolutivo, la embriogénesis y el desarrollo morfológico del labro han resultado uno de los temas más controvertidos en el estudio de las estructuras de la cabeza de los artrópodos."
