"subject","predicate","object"
"http://es.wikipedia.org/wiki/Child_of_the_City","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Child_of_the_City"
"http://es.dbpedia.org/resource/Child_of_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Child_of_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Child_of_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Child_of_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Child_of_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Child_of_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Child_of_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Child_of_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Child_of_the_City","http://www.w3.org/2000/01/rdf-schema#label","Child of the City"
"http://es.dbpedia.org/resource/Child_of_the_City","http://www.w3.org/2000/01/rdf-schema#comment","«Child of the City» —en español: «Chico de la ciudad»— es una canción de la banda canadiense de hard rock Triumph y fue escrita por Gil Moore, Mike Levine y Mladen.​ Fue grabada originalmente como pista para el álbum Edge of Excess, lanzado en 1992 en Canadá por Virgin Records y en los Estados Unidos por Victory Music.​"
"http://es.dbpedia.org/resource/Child_of_the_City","http://xmlns.com/foaf/0.1/name","Child of the City"
"http://es.dbpedia.org/resource/Child_of_the_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Triumph"
"http://es.dbpedia.org/resource/Child_of_the_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1992"
"http://es.dbpedia.org/resource/Child_of_the_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_hard_rock"
"http://es.dbpedia.org/resource/Child_of_the_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Virgin_Records"
