"subject","predicate","object"
"http://es.dbpedia.org/resource/Cruz_de_Katanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_cobre"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_cobre","http://www.w3.org/2000/01/rdf-schema#label","Monedas de cobre"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_cobre","http://www.w3.org/2004/02/skos/core#prefLabel","Monedas de cobre"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_cobre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_cobre","http://dbpedia.org/ontology/wikiPageID",8857530
"http://es.dbpedia.org/resource/Categoría:Monedas_de_cobre","http://dbpedia.org/ontology/wikiPageRevisionID",114710905
"http://es.dbpedia.org/resource/Categoría:Monedas_de_cobre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monedas_de_cobre?oldid=114710905&ns=14"
"http://es.dbpedia.org/resource/Tajadera_(moneda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_cobre"
"http://es.dbpedia.org/resource/Trucha_del_Maipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_cobre"
