"subject","predicate","object"
"http://es.dbpedia.org/resource/Jonathan_Dunford","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Dunford"
"http://es.dbpedia.org/resource/Jonathan_Dunford","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Dunford (nacido el 30 de octubre de 1959 en Trenton, Nueva Jersey) es un violagambista estadounidense especializado en el repertorio barroco."
"http://es.dbpedia.org/resource/Jonathan_Dunford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonathan_Dunford"
"http://es.dbpedia.org/resource/Jonathan_Dunford","http://dbpedia.org/ontology/wikiPageID",8862680
"http://es.dbpedia.org/resource/Jonathan_Dunford","http://dbpedia.org/ontology/wikiPageRevisionID",128444145
"http://es.dbpedia.org/resource/Jonathan_Dunford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classicalacarte.net/Textes/Divers/dunford_sainte_colombe_fr.htm"
"http://es.dbpedia.org/resource/Jonathan_Dunford","http://dbpedia.org/ontology/wikiPageLength",6661
"http://es.dbpedia.org/resource/Jonathan_Dunford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jonathan_Dunford?oldid=128444145&ns=0"
"http://es.dbpedia.org/resource/Jonathan_Dunford","http://dbpedia.org/ontology/abstract","Jonathan Dunford (nacido el 30 de octubre de 1959 en Trenton, Nueva Jersey) es un violagambista estadounidense especializado en el repertorio barroco."
"http://es.wikipedia.org/wiki/Jonathan_Dunford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jonathan_Dunford"
