"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Formosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Mendoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Misiones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_San_Juan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Santa_Fe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Neuquén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Argentina_por_provincia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Argentina_por_provincia","http://www.w3.org/2000/01/rdf-schema#label","Turismo en Argentina por provincia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Argentina_por_provincia","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en Argentina por provincia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Argentina_por_provincia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Argentina_por_provincia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Argentina_por_provincia","http://dbpedia.org/ontology/wikiPageID",1194369
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Argentina_por_provincia","http://dbpedia.org/ontology/wikiPageRevisionID",112645386
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Argentina_por_provincia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_Argentina_por_provincia?oldid=112645386&ns=14"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_ciudad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Catamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Córdoba_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Entre_Ríos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Jujuy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_La_Pampa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Santa_Cruz_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Chubut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Chaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Corrientes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Río_Negro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Salta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_San_Luis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_La_Rioja_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Argentina_por_provincia"
