"subject","predicate","object"
"http://dbpedia.org/resource/Conrad_Bain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conrad_Bain"
"http://es.dbpedia.org/resource/Diff'rent_Strokes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Conrad_Bain"
"http://es.dbpedia.org/resource/Diff'rent_Strokes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Conrad_Bain"
"http://es.dbpedia.org/resource/Conrad_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Conrad_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Conrad_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Conrad_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Conrad_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Conrad_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Conrad_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Conrad_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Conrad_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conrad_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Conrad_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Conrad_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Conrad_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Conrad_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Conrad_Bain","http://www.w3.org/2000/01/rdf-schema#label","Conrad Bain"
"http://es.dbpedia.org/resource/Conrad_Bain","http://www.w3.org/2000/01/rdf-schema#comment","Conrad Stafford Bain (Lethbridge, 4 de febrero de 1923-Livermore, 14 de enero de 2013) fue un actor canadiense."
"http://es.dbpedia.org/resource/Conrad_Bain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z7lm"
"http://es.dbpedia.org/resource/Conrad_Bain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Canadá"
