"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Cuenca","http://www.w3.org/2000/01/rdf-schema#label","Plaza de toros de Cuenca"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Cuenca","http://www.w3.org/2000/01/rdf-schema#comment","La plaza de toros de Cuenca es un coso taurino de segunda categoría.​ Se encuentra ubicada en la avenida de los Reyes Católicos de la capital conquense y tiene un aforo de 8500 localidades."
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Cuenca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_toros_de_Cuenca"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Cuenca","http://dbpedia.org/ontology/wikiPageID",8837519
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Cuenca","http://dbpedia.org/ontology/wikiPageRevisionID",114985564
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Cuenca","http://dbpedia.org/ontology/wikiPageLength",3150
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Cuenca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_de_toros_de_Cuenca?oldid=114985564&ns=0"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Cuenca","http://dbpedia.org/ontology/abstract","La plaza de toros de Cuenca es un coso taurino de segunda categoría.​ Se encuentra ubicada en la avenida de los Reyes Católicos de la capital conquense y tiene un aforo de 8500 localidades."
"http://es.dbpedia.org/resource/Plaza_de_Toros_de_Cuenca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_toros_de_Cuenca"
"http://es.wikipedia.org/wiki/Plaza_de_toros_de_Cuenca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_de_toros_de_Cuenca"
