"subject","predicate","object"
"http://es.wikipedia.org/wiki/Síntesis_de_Gattermann-Skita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Síntesis_de_Gattermann-Skita"
"http://es.dbpedia.org/resource/Síntesis_de_Gattermann-Skita","http://www.w3.org/2000/01/rdf-schema#label","Síntesis de Gattermann-Skita"
"http://es.dbpedia.org/resource/Síntesis_de_Gattermann-Skita","http://www.w3.org/2000/01/rdf-schema#comment","La Síntesis de Gattermann-Skita es un método de síntesis orgánica que consiste en la preparación de piridinas a partir de una sal de un éster malónico y una diclorometilamina en presencia de una base​​"
"http://es.dbpedia.org/resource/Síntesis_de_Gattermann-Skita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síntesis_de_heterocíclicos"
"http://es.dbpedia.org/resource/Síntesis_de_Gattermann-Skita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Síntesis_de_Gattermann-Skita"
"http://es.dbpedia.org/resource/Síntesis_de_Gattermann-Skita","http://dbpedia.org/ontology/wikiPageID",4406031
"http://es.dbpedia.org/resource/Síntesis_de_Gattermann-Skita","http://dbpedia.org/ontology/wikiPageRevisionID",120685125
"http://es.dbpedia.org/resource/Síntesis_de_Gattermann-Skita","http://dbpedia.org/ontology/wikiPageLength",756
"http://es.dbpedia.org/resource/Síntesis_de_Gattermann-Skita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Síntesis_de_Gattermann-Skita?oldid=120685125&ns=0"
"http://es.dbpedia.org/resource/Síntesis_de_Gattermann-Skita","http://dbpedia.org/ontology/abstract","La Síntesis de Gattermann-Skita es un método de síntesis orgánica que consiste en la preparación de piridinas a partir de una sal de un éster malónico y una diclorometilamina en presencia de una base​​"
