"subject","predicate","object"
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Porto_Alegre"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Porto_Alegre_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Challenger_de_Porto_Alegre"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Porto_Alegre_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Challenger_de_Porto_Alegre"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Porto_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Porto_Alegre","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Porto Alegre"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Porto_Alegre","http://www.w3.org/2004/02/skos/core#prefLabel","Challenger de Porto Alegre"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Porto_Alegre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2012"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Porto_Alegre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Porto_Alegre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Porto_Alegre"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Porto_Alegre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Porto_Alegre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_tierra_batida"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Porto_Alegre","http://dbpedia.org/ontology/wikiPageID",5455774
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Porto_Alegre","http://dbpedia.org/ontology/wikiPageRevisionID",121314758
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Porto_Alegre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Challenger_de_Porto_Alegre?oldid=121314758&ns=14"
