"subject","predicate","object"
"http://dbpedia.org/resource/Monsonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monsonia"
"http://es.wikipedia.org/wiki/Monsonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monsonia"
"http://es.dbpedia.org/resource/Monsonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monsonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Monsonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Monsonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Monsonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Monsonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Monsonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Monsonia","http://www.w3.org/2000/01/rdf-schema#label","Monsonia"
"http://es.dbpedia.org/resource/Monsonia","http://www.w3.org/2000/01/rdf-schema#comment","Monsonia es un género de plantas fanerógamas de la familia Geraniaceae. Comprende 83 especies descritas y de estas, solo 14 aceptadas.​"
"http://es.dbpedia.org/resource/Monsonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geraniaceae"
"http://es.dbpedia.org/resource/Monsonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monsonia"
"http://es.dbpedia.org/resource/Monsonia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Rosopsida"
"http://es.dbpedia.org/resource/Monsonia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Monsonia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Geraniaceae"
"http://es.dbpedia.org/resource/Monsonia","http://es.dbpedia.org/property/genus","Monsonia"
"http://es.dbpedia.org/resource/Monsonia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Monsonia","http://es.dbpedia.org/property/imageCaption","Monsonia attenuata"
"http://es.dbpedia.org/resource/Monsonia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Monsonia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Geraniales"
"http://es.dbpedia.org/resource/Monsonia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Monsonia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Monsonia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Monsonia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Monsonia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Monsonia","http://dbpedia.org/ontology/wikiPageID",2148493
"http://es.dbpedia.org/resource/Monsonia","http://dbpedia.org/ontology/wikiPageRevisionID",125291940
"http://es.dbpedia.org/resource/Monsonia","http://dbpedia.org/ontology/wikiPageLength",2167
"http://es.dbpedia.org/resource/Monsonia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosopsida"
"http://es.dbpedia.org/resource/Monsonia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Monsonia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Monsonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Geraniaceae"
"http://es.dbpedia.org/resource/Monsonia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Monsonia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Monsonia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Geraniales"
"http://es.dbpedia.org/resource/Monsonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monsonia?oldid=125291940&ns=0"
"http://es.dbpedia.org/resource/Monsonia","http://dbpedia.org/ontology/abstract","Monsonia es un género de plantas fanerógamas de la familia Geraniaceae. Comprende 83 especies descritas y de estas, solo 14 aceptadas.​"
